Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Demarco Flamenco,La isla del Amor (feat. Maki),1,1,62,,,,
2,up,Bongo Botrako,Todos los días sale el sol,3,1,66,,,,
3,up,Txarango,Una Lluna a l'Aigua,5,1,66,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,66,,,,
5,up,Zenet,Soñar Contigo,15,2,62,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,66,,,,
7,down,Celtas Cortos,20 de Abril,6,1,55,,,,
8,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),10,3,53,,,,
9,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),19,8,66,,,,
10,up,Nolasco,Las Cosas Pequeñitas,11,3,63,,,,
11,down,Cirque du Soleil,Alegria,9,1,66,,,,
12,up,Zucchero,Baila Morena (New Spanish Version),12,6,66,,,,
13,up,Txarango,Quan Tot S'enlaira,14,6,60,,,,
14,down,Manu Chao,Me Gustas Tu,7,4,66,,,,
15,up,Fondo Flamenco,Ojalá,18,12,66,,,,
16,down,Dorantes,Orobroy,13,3,66,,,,
17,down,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",16,3,60,,,,
18,up,Fondo Flamenco,Escúchame Mujer,20,12,65,,,,
19,down,Fondo Flamenco,"Q, Tal",17,10,66,,,,
20,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),22,5,58,,,,
21,up,Mercedes Sosa,Gracias A La Vida,24,18,29,,,,
22,up,Nolasco & Junior Miguez,Las Cosas Pequeñitas mix,26,18,50,,,,
23,down,Demarco Flamenco,Como te imaginé,8,1,66,,,,
24,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),25,18,29,,,,
25,up,Sau,Tren de Mitjanit,31,17,66,,,,
26,up,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),27,15,66,,,,
27,up,Renato Carosone,IL Pericolo Numero Uno,29,8,65,,,,
28,up,Sau,Boig Per Tu,30,11,66,,,,
29,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,32,20,65,,,,
30,up,Las Grecas,Te Estoy Amando Locamente,33,9,62,,,,
31,down,Macaco,Con La Mano Levantá (feat. Estopa),28,5,66,,,,
32,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,76,11,63,,,,
33,up,Celtas Cortos,Cuentame un Cuento,35,10,58,,,,
34,up,Macaco,Mamá terra,40,28,63,,,,
35,up,Jimmy Fontana,Il Mondo,37,9,60,,,,
36,up,Khaled,Aicha (version mixte),36,29,63,,,,
37,up,Carlos Gardel,Por una Cabeza,39,12,57,,,,
38,up,Macaco,Con la mano levantá,38,31,62,,,,
39,up,Demarco Flamenco,Niña del Aire,41,12,62,,,,
40,down,Manu Chao,Me Llaman Calle,34,25,60,,,,
41,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),42,13,60,,,,
42,up,Sigur Rós,Hoppípolla,67,27,61,,,,
43,up,Orfeó Català,Els Segadors,43,14,57,,,,
44,up,Pata Negra,Pasa la Vida,44,36,59,,,,
45,up,Demarco Flamenco,Ahora me doy cuenta,46,18,59,,,,
46,up,Demarco Flamenco,Una pequeña historia,47,20,57,,,,
47,up,Pasodobles Toreros,Paquito el Chocolatero,49,15,55,,,,
48,up,Mercedes Sosa,Todo Cambia,48,39,27,,,,
49,-,Fondo Flamenco,Mi Estrella Blanca,-,12,60,,,,
50,up,Renato Carosone,Tu vuò fà l'Americano,51,41,60,,,,
51,up,Demarco Flamenco,No digas mentiras,52,22,60,,,,
52,up,"Lucas Requena, Ibai Llanos & Ortopilot",El Cuarteto de Ibai,97,1,3,,,,
53,-,José Manuel Zapata & José Mercé,Garganta Con Arena (Con José Mercé),-,53,1,,,,
54,-,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",-,1,6,,,,
55,down,Txarango,La Dansa del Vestit,54,46,53,,,,
56,up,Demarco Flamenco,Mírame bien,56,23,58,,,,
57,up,Raya Real,Bailando,57,49,45,,,,
58,up,Demarco Flamenco,Sin ti no vivo,64,19,59,,,,
59,down,Polo Montañez,Un Monton De Estrellas,58,46,55,,,,
60,up,Txarango,Mil Ocells (feat. Jarabe de Palo),60,3,50,,,,
61,up,Atahualpa,El Ultimo Mohicano,62,26,48,,,,
62,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,53,15,66,,,,
63,up,Dario G,Sunchyme,66,54,49,,,,
64,up,Carlos Gardel,El Día Que Me Quieras,65,25,47,,,,
65,up,Demis Roussos,Forever and Ever,80,43,58,,,,
66,up,El Barrio,Querida Enemiga,68,54,48,,,,
67,up,Fondo Flamenco,El Último Adiós,69,54,52,,,,
68,up,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",70,53,49,,,,
69,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),71,62,28,,,,
70,down,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",21,4,57,,,,
71,up,Mayte Martín,S.O.S.,72,13,33,,,,
72,up,Lluís Llach,L'estaca,73,59,42,,,,
73,up,Navajita Plateá,Noches de Bohemia,74,60,39,,,,
74,down,Carlos Gardel,Volver,23,6,61,,,,
75,up,Achille Togliani,Parlami d'amore Mariù,75,22,31,,,,
76,down,Nando Agüeros & Sergio Agüeros,Viento del Norte,50,26,52,,,,
77,up,Demis Roussos,Velvet Mornings,93,66,31,,,,
78,down,Zenet,Un Beso de Esos,77,29,31,,,,
79,up,Matia Bazar,Solo tu,81,70,29,,,,
80,-,Tibau Tavares,Palavra,-,80,1,,,,
81,-,Ben Decca & Grace Decca,Rumeurs,-,81,1,,,,
82,down,Demarco Flamenco,Aquí me tienes,45,16,51,,,,
83,down,Ryuichi Sakamoto,Bibo No Aozora / 04,82,67,28,,,,
84,up,Renato Carosone,Tu Vuo Fa L'Americano,86,31,21,,,,
85,up,Pata Negra,Yo Me Quedo en Sevilla,90,76,14,,,,
86,up,Mariza & José Mercé,Hay una Música del Pueblo (feat. José Mercé),87,63,22,,,,
87,up,Daniela Mercury & Carlinhos Brown,Maimbê Dandá,88,15,19,,,,
88,down,Ray Heredia,Alegría de Vivir,55,2,55,,,,
89,down,Triana Pura,Probe Miguel,59,50,50,,,,
90,down,Loreena McKennitt,The Mystic's Dream,61,24,41,,,,
91,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),63,54,39,,,,
92,down,Deva Premal,Om Namo Bhagavate,89,35,13,,,,
93,down,Loreena McKennitt,Marrakesh Night Market,78,26,23,,,,
94,down,Loreena McKennitt,The Dark Night of the Soul,85,30,23,,,,
95,-,Victor Jara,Te Recuerdo Amanda,-,37,7,,,,
96,down,Manu Chao,Clandestino,79,31,18,,,,
97,down,Miguel Poveda,Ojos Verdes,91,77,16,,,,
98,-,Miguel Poveda,¡Que Disparate! (Bulería de Cai),-,71,24,,,,
99,-,Raya Real,Gipsy Kings / Popurrí: Volare - Bailame,-,50,9,,,,
100,down,Raya Real,Latinas / Popurrí Spanish Rumba: Corazón Salvaje - Camino del Corazón - Por Amor,92,54,12,,,,
