Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,129,,,,
2,up,Bongo Botrako,Todos los días sale el sol,3,1,129,,,,
3,up,Tanxugueiras,Terra,8,1,18,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,121,,,,
5,-,Zenet,Soñar Contigo,-,2,123,,,,
6,up,Demarco Flamenco,Como te imaginé,7,1,129,,,,
7,down,Celtas Cortos,20 de Abril,5,1,107,,,,
8,up,Manu Chao,Me Gustas Tu,11,4,129,,,,
9,down,Cirque du Soleil,Alegria,6,1,129,,,,
10,up,Dorantes,Orobroy,12,3,129,,,,
11,up,Txarango,Quan Tot S'enlaira,15,6,123,,,,
12,up,Zucchero,Baila Morena (New Spanish Version),13,6,129,,,,
13,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,8,129,,,,
14,up,Fondo Flamenco,"Q, Tal",17,10,129,,,,
15,down,Mecano,Una Rosa Es una Rosa,14,9,54,,,,
16,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),20,5,115,,,,
17,up,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",43,4,110,,,,
18,up,Khaled,C’est la vie,93,13,98,,,,
19,up,Fondo Flamenco,Mi Estrella Blanca,22,12,120,,,,
20,down,Macaco,Con La Mano Levantá (feat. Estopa),18,5,129,,,,
21,up,Fondo Flamenco,Ojalá,49,12,129,,,,
22,down,Txarango,Una Lluna a l'Aigua,10,1,128,,,,
23,up,Mercedes Sosa,Gracias A La Vida,23,18,92,,,,
24,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),25,18,92,,,,
25,up,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),30,15,129,,,,
26,up,Fondo Flamenco,Escúchame Mujer,38,12,128,,,,
27,down,Sau,Boig Per Tu,26,11,129,,,,
28,down,Sau,Tren de Mitjanit,24,17,129,,,,
29,down,Renato Carosone,IL Pericolo Numero Uno,27,8,128,,,,
30,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,28,20,128,,,,
31,-,Las Grecas,Te Estoy Amando Locamente,-,9,114,,,,
32,down,Celtas Cortos,Cuentame un Cuento,31,10,113,,,,
33,down,Manu Chao,Me Llaman Calle,32,25,123,,,,
34,up,Khaled,Aicha (version mixte),37,29,126,,,,
35,up,Macaco,Mamá terra,35,28,126,,,,
36,up,Macaco,Con la mano levantá,36,31,125,,,,
37,up,Carlos Gardel,Por una Cabeza,39,12,119,,,,
38,up,Demarco Flamenco,Niña del Aire,40,12,122,,,,
39,up,Pata Negra,Pasa la Vida,71,36,122,,,,
40,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),41,13,122,,,,
41,up,Orfeó Català,Els Segadors,42,14,117,,,,
42,up,Mercedes Sosa,Todo Cambia,50,39,90,,,,
43,up,Demarco Flamenco,Aquí me tienes,44,16,110,,,,
44,up,Demarco Flamenco,Ahora me doy cuenta,45,18,121,,,,
45,up,Demarco Flamenco,Sin ti no vivo,95,19,122,,,,
46,up,Demarco Flamenco,Una pequeña historia,51,20,120,,,,
47,up,Txarango,La Dansa del Vestit,52,46,116,,,,
48,down,Renato Carosone,Tu vuò fà l'Americano,47,41,123,,,,
49,up,Demarco Flamenco,No digas mentiras,53,22,123,,,,
50,-,Oscar Herrero,Solera Gaditana (Alegrías) (feat. Mario Herrero),-,50,1,,,,
51,-,Guchi,Shattered,-,51,1,,,,
52,-,Maritune,Patio de Godella,-,52,1,,,,
53,-,Txarango,Compta amb Mi,-,10,10,,,,
54,-,"Alexis Santana, Raquel Amparo, Ramon Lorenzo & Persis Melo",Vivo por Ti,-,54,1,,,,
55,up,Demis Roussos,Forever and Ever,57,43,120,,,,
56,down,Muchachito Bombo Infierno,La Quiero a Morir,46,39,31,,,,
57,up,Demarco Flamenco,Mírame bien,58,23,120,,,,
58,up,Polo Montañez,Un Monton De Estrellas,60,46,117,,,,
59,up,Raya Real,Bailando,59,49,107,,,,
60,up,Atahualpa,El Ultimo Mohicano,61,26,106,,,,
61,up,Triana Pura,Probe Miguel,63,50,109,,,,
62,-,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),-,54,85,,,,
63,up,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",66,53,111,,,,
64,up,Carlos Gardel,El Día Que Me Quieras,67,25,106,,,,
65,-,El Barrio,Querida Enemiga,-,54,106,,,,
66,up,Fondo Flamenco,El Último Adiós,68,54,112,,,,
67,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,33,15,121,,,,
68,down,Sigur Rós,Hoppípolla,29,27,124,,,,
69,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),69,62,87,,,,
70,-,The Guays Boys,Vamos a la Cama,-,70,1,,,,
71,-,Pepe Marchena,Guadalupe (feat. Rafael Nogales) [Remastered],-,71,1,,,,
72,-,Şatellites,Deli Deli,-,72,1,,,,
73,-,Olga Tañón,La Gran Fiesta,-,50,2,,,,
74,-,Macarena de la Torre,Hace mucho tiempo en Triana (remix Hace mucho tiempo / Triana),-,74,1,,,,
75,down,Mayte Martín,S.O.S.,70,13,88,,,,
76,-,The Guays Boys,La Gallina Co Co Ua,-,76,1,,,,
77,-,Macarena de la Torre,La Noche quiere Robarte,-,77,1,,,,
78,-,Raya Real,Homenaje a Cantores: ¡Qué Vivan las Sevillanas! / Harina de Maíz / De Aquella Feria / Libre,-,78,1,,,,
79,-,La Tubatango,Cachirulo,-,79,1,,,,
80,-,La Tubatango,Unión Cívica,-,80,1,,,,
81,-,Dub Sutra,Monks n Flute,-,81,1,,,,
82,-,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],-,82,1,,,,
83,-,Gill the ILL,Dakiti (Female Version),-,83,1,,,,
84,down,Lluís Llach,L'estaca,72,59,95,,,,
85,down,Pasodobles Toreros,Paquito el Chocolatero,48,15,110,,,,
86,-,Intended Immigration,Tangodeur,-,86,1,,,,
87,-,Miguel Cabrera,Diva,-,87,1,,,,
88,-,La Tubatango,9 de Julio,-,88,1,,,,
89,-,La Tubatango,Zorro Gris,-,89,1,,,,
90,-,Sara Correia,Lisboa e o Tejo,-,90,1,,,,
91,-,Manuel Ausensi,"La Parranda ""Canción del Platero""",-,91,1,,,,
92,down,Dario G,Sunchyme,65,54,109,,,,
93,down,Legión Española,Himno de España (Acto Oficial),64,1,88,,,,
94,down,Loreena McKennitt,Marrakesh Night Market,79,26,63,,,,
95,down,Jimmy Fontana,Il Mondo,34,9,115,,,,
96,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,16,1,,,,
97,down,Demis Roussos,Velvet Mornings,76,66,81,,,,
98,down,Miguel Poveda,¡Que Disparate! (Bulería de Cai),75,71,53,,,,
99,down,Navajita Plateá,Noches de Bohemia,73,60,85,,,,
100,down,Achille Togliani,Parlami d'amore Mariù,74,22,74,,,,
