Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Demarco Flamenco,La isla del Amor (feat. Maki),2,1,56,,,,
2,-,Ray Heredia,Alegría de Vivir,-,2,45,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,56,,,,
4,up,Bongo Botrako,Todos los días sale el sol,4,1,56,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,56,,,,
6,up,Zenet,Soñar Contigo,26,2,52,,,,
7,down,Cirque du Soleil,Alegria,6,1,56,,,,
8,down,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),7,3,46,,,,
9,down,Txarango,Una Lluna a l'Aigua,8,1,56,,,,
10,up,Dorantes,Orobroy,11,3,56,,,,
11,up,Manu Chao,Me Gustas Tu,22,4,56,,,,
12,down,Nolasco,Las Cosas Pequeñitas,9,3,53,,,,
13,up,Zucchero,Baila Morena (New Spanish Version),13,6,56,,,,
14,-,Barcelona Gipsy balKan Orchestra,La Dama d'Aragó,-,14,1,,,,
15,down,Txarango,Quan Tot S'enlaira,14,6,50,,,,
16,down,Fondo Flamenco,"Q, Tal",15,10,56,,,,
17,up,Fondo Flamenco,Ojalá,17,12,56,,,,
18,up,Demarco Flamenco,Como te imaginé,18,1,56,,,,
19,up,Fondo Flamenco,Escúchame Mujer,28,12,55,,,,
20,up,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",29,4,48,,,,
21,-,Pyramid Project & Mutoriah,Mangroves (Contours Edit),-,21,1,,,,
22,-,Barcelona Gipsy balKan Orchestra,"Gallo Rojo, Gallo Negro",-,22,1,,,,
23,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,27,15,56,,,,
24,-,Fally Ipupa,Likolo (feat. Ninho),-,24,1,,,,
25,-,Rum Guzzler,Cuban Goods,-,25,1,,,,
26,-,León Bravo,Si Tú Me Quisieras,-,26,1,,,,
27,up,Khaled,C’est la vie,30,13,37,,,,
28,-,Barcelona Gipsy balKan Orchestra,El testament d'Amèlia,-,28,1,,,,
29,up,Mercedes Sosa,Gracias A La Vida,44,18,19,,,,
30,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),31,8,56,,,,
31,-,Fondo Flamenco,Mi Estrella Blanca,-,12,51,,,,
32,-,Café del mundo,Gypsy Spirit (Live),-,32,1,,,,
33,up,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),45,15,56,,,,
34,up,Renato Carosone,IL Pericolo Numero Uno,46,8,55,,,,
35,up,Sau,Boig Per Tu,47,11,56,,,,
36,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),99,18,19,,,,
37,-,Karen Barbee & Samer Issa,Ya' ba'aeen Remix (feat. Naser Musa),-,37,1,,,,
38,up,Nolasco & Junior Miguez,Las Cosas Pequeñitas mix,100,18,41,,,,
39,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,20,55,,,,
40,-,Las Grecas,Te Estoy Amando Locamente,-,9,52,,,,
41,-,Karen Barbee & Samer Issa,Nebtedi Remix (feat. Naser Musa),-,41,1,,,,
42,-,Emad Sayyah,Trip to Arabia (Instrumental Version),-,42,1,,,,
43,-,Emad Sayyah,Born to Be a Bellydancer (Percussion Version),-,43,1,,,,
44,-,Emad Sayyah,Amar Ya Amar (feat. El Almaas Band) [Instrumental Version],-,44,1,,,,
45,-,The Rachel Porter Orchestra,Mahna De Carnaval,-,45,1,,,,
46,up,Sau,Tren de Mitjanit,98,17,56,,,,
47,-,Kris Okotie,'Am Going Now,-,47,1,,,,
48,-,Rimarah & Fiesta Orientale,El Ayyam,-,48,1,,,,
49,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,11,54,,,,
50,-,Mariza,Quem Me Dera,-,50,1,,,,
51,-,Neønymus,El Canto de los Silentes,-,51,1,,,,
52,-,Nono García,Piñones Blues (feat. Antonio Serrano & Javier Colina),-,52,1,,,,
53,-,Canelita,Contigo quiero estar,-,53,1,,,,
54,-,Sigur Rós,Hoppípolla,-,27,51,,,,
55,-,Biflats,Nadal d'Amor,-,55,1,,,,
56,-,Lya,Manuela,-,56,1,,,,
57,-,Gustavo Casenave,Villa Dolores,-,57,1,,,,
58,-,Cherish the Ladies,Song: Betsy Belle and Mary Gray,-,58,1,,,,
59,-,Nyna Loren,Los Peces,-,59,1,,,,
60,-,Terry Oldfield,Emerald Waltz,-,60,1,,,,
61,-,Banda Westfalica,K Le Pasa (Crooked Bois Remix),-,61,1,,,,
62,-,Asana Perkins,Canto de Pájaros,-,62,1,,,,
63,-,Claudio Santaluce,Aummo...Aummo...,-,63,1,,,,
64,-,Canticum Canticorum,"Christus Vincit, Christus Regnat",-,64,1,,,,
65,-,Raimundo Amador,Puchero (En Vivo),-,65,1,,,,
66,-,Duet La Taverna,La Barca Xica,-,66,1,,,,
67,-,IZADORÄ,Caminito,-,67,1,,,,
68,-,Los Bocheros,Maite,-,68,1,,,,
69,-,משה גיאת,זנו אלי וגואלי,-,69,1,,,,
70,-,مهرجانات مصري,Mahrgan Ashrab Hasesh,-,70,1,,,,
71,-,Jo Amar,Shalom Leven Dodi,-,71,1,,,,
72,-,Manu Chao,Me Llaman Calle,-,25,50,,,,
73,-,Teaspoon Ndelu,Sputla,-,73,1,,,,
74,-,SefaDrums,Hō'roa,-,74,1,,,,
75,-,Rayos,Esus,-,75,1,,,,
76,-,Sainkho Namtchylak,The Road Back,-,76,1,,,,
77,-,Orquesta Romantica Milonguera,Algo contigo,-,77,1,,,,
78,-,Orquesta Romantica Milonguera,Hasta siempre amor,-,78,1,,,,
79,-,Tuna Kiremitçi,Birden Geldin Aklıma,-,79,1,,,,
80,-,Caldo y Os Rabizos,Pasodobre de Xarrio,-,80,1,,,,
81,-,Caldo y Os Rabizos,Jota dos dous golpes / Moliñeira de Pedro,-,81,1,,,,
82,-,Susana Seivane,Sabendo Miradas,-,82,1,,,,
83,-,Atomga,Opia,-,83,1,,,,
84,-,Terry Oldfield,Celtic Lullaby,-,84,1,,,,
85,-,غاني,جا بني مجيبا,-,85,1,,,,
86,-,Mikail Aslan,Adire Zerre Ma (İçimizdeki Ateş),-,86,1,,,,
87,-,Mariem Hassan,Latlal,-,87,1,,,,
88,-,Ganzorig N.,Blueberry,-,88,1,,,,
89,-,Mustafa Ismail,Al-Fatihah (الفاتحة),-,89,1,,,,
90,-,Manolo Escobar,Madrecita María del Carmen,-,90,1,,,,
91,-,Atomga,Alaskan Pipeline (Grant Phabao Remix),-,91,1,,,,
92,-,Kontrafakt,Nezmením Sa,-,92,1,,,,
93,-,Michael Atherton,"Maat (Truth, Balance, Order): IV. [Instrumental]",-,93,1,,,,
94,-,Gianmaria Testa,Lampo,-,94,1,,,,
95,-,Michael Atherton,"Maat (Truth, Balance, Order): I. [Song]",-,95,1,,,,
96,-,נורית גלרון,Sfineteiha,-,96,1,,,,
97,-,Celtas Cortos,Cuentame un Cuento,-,10,49,,,,
98,down,Macaco,Con La Mano Levantá (feat. Estopa),10,5,56,,,,
99,-,Jimmy Fontana,Il Mondo,-,9,50,,,,
100,-,Macaco,Mamá terra,-,28,53,,,,
