Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,222,,,,
2,up,Demarco Flamenco,Como te imaginé,2,1,221,,,,
3,up,Demarco Flamenco,La isla del Amor (feat. Maki),3,1,199,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,211,,,,
5,up,Celtas Cortos,20 de Abril,5,1,188,,,,
6,up,Cirque du Soleil,Alegria,6,1,213,,,,
7,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),9,5,197,,,,
8,up,Dorantes,Orobroy,11,3,220,,,,
9,up,Carlos Gardel,Volver,38,6,200,,,,
10,up,Manu Chao,Me Gustas Tu,10,4,222,,,,
11,-,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),-,3,180,,,,
12,up,Renato Carosone,IL Pericolo Numero Uno,13,8,218,,,,
13,up,Las Grecas,Te Estoy Amando Locamente,14,9,202,,,,
14,up,Jimmy Fontana,Il Mondo,16,9,198,,,,
15,-,Daniela Mercury & Carlinhos Brown,Maimbê Dandá,-,15,42,,,,
16,up,Celtas Cortos,Cuentame un Cuento,17,10,202,,,,
17,up,Fondo Flamenco,Mi Estrella Blanca,18,12,204,,,,
18,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,19,11,215,,,,
19,up,Demarco Flamenco,Niña del Aire,20,12,213,,,,
20,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),21,13,213,,,,
21,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],23,16,90,,,,
22,up,Demarco Flamenco,Aquí me tienes,24,16,201,,,,
23,up,Pasodobles Toreros,Paquito el Chocolatero,25,15,194,,,,
24,up,Demarco Flamenco,Ahora me doy cuenta,26,18,214,,,,
25,up,Demarco Flamenco,Sin ti no vivo,27,19,214,,,,
26,up,Legión Española,Himno de España (Acto Oficial),31,1,177,,,,
27,up,Demarco Flamenco,Una pequeña historia,28,20,213,,,,
28,up,Fondo Flamenco,Ojalá,29,12,220,,,,
29,up,Demarco Flamenco,No digas mentiras,30,22,216,,,,
30,up,Demarco Flamenco,Mírame bien,32,23,213,,,,
31,up,Carlos Gardel,El Día Que Me Quieras,41,25,197,,,,
32,-,Carlos Gardel,Por una Cabeza,-,12,208,,,,
33,up,Mayte Martín,S.O.S.,35,13,180,,,,
34,up,Loreena McKennitt,Marrakesh Night Market,40,26,121,,,,
35,up,Renato Carosone,Tu Vuo Fa L'Americano,37,31,87,,,,
36,up,Fondo Flamenco,Escúchame Mujer,42,12,217,,,,
37,up,Zenet,Un Beso de Esos,43,29,147,,,,
38,down,Loreena McKennitt,The Mystic's Dream,34,24,179,,,,
39,up,Banda y Coro Falange,Cara al Sol,54,8,26,,,,
40,-,"Eugy, Chop Daily & Busy Signal",My Touch (Yard-Mix),-,40,1,,,,
41,-,Buena Vista Social Club,Chan Chan (Live),-,41,1,,,,
42,-,Lyndsey Scott,The Way Knows,-,42,1,,,,
43,-,"Caleb, Big Lois, Liderj & Jaque Original",La Despedida,-,43,1,,,,
44,-,Kala Marka,"Yo Te Ame, Yo Te Amare",-,44,1,,,,
45,down,Zenet,Soñar Contigo,7,2,207,,,,
46,down,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",8,4,193,,,,
47,up,Loreena McKennitt,The Dark Night of the Soul,48,30,99,,,,
48,-,Tribal Dance,The Head of the Tribe,-,48,1,,,,
49,-,Oscar Barrul,Última Vez,-,49,1,,,,
50,-,Indian Calling,Canyon Train (Native American Music),-,50,1,,,,
51,-,Ana Botero,Om Shanti,-,51,1,,,,
52,down,Tanxugueiras,Terra,12,1,106,,,,
53,-,Ilia Dimitrov,Graovo horo,-,53,1,,,,
54,-,Caleb & Big Lois,Nada de Turky,-,54,1,,,,
55,-,Orquesta Osvaldo Pugliese & Osvaldo Ruggiero,Para Dos,-,55,1,,,,
56,-,Jaque Original,No Debía Quererte,-,56,1,,,,
57,down,Orfeó Català,Els Segadors,22,14,208,,,,
58,-,"Oscar Barrul, Sami Duque & Jaque Original",Soledad,-,58,1,,,,
59,-,Assassin,Dem Nah Look Nuh Gyal,-,59,1,,,,
60,down,Omar Montes & Jairo deRemache,La Llama del Amor,15,1,17,,,,
61,down,Atahualpa,El Ultimo Mohicano,33,26,194,,,,
62,down,Rusted Root,Send Me On My Way,61,34,45,,,,
63,down,Ray Heredia,Alegría de Vivir,36,2,194,,,,
64,down,Manu Chao,Clandestino,39,31,111,,,,
65,-,Salve Rociera,"Olé, Olé",-,32,45,,,,
66,-,Bongo Botrako,Todos los días sale el sol,-,1,185,,,,
