Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,25,,,,
2,up,Demarco Flamenco,La isla del Amor (feat. Maki),3,1,148,,,,
3,up,Bongo Botrako,Todos los días sale el sol,4,1,164,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,165,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,157,,,,
6,up,Zenet,Soñar Contigo,6,2,159,,,,
7,up,Macaco,Con La Mano Levantá (feat. Estopa),8,5,163,,,,
8,up,Demarco Flamenco,Como te imaginé,9,1,164,,,,
9,down,Celtas Cortos,20 de Abril,7,1,140,,,,
10,up,Manu Chao,Me Gustas Tu,11,4,165,,,,
11,down,Cirque du Soleil,Alegria,10,1,165,,,,
12,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),12,3,134,,,,
13,up,Zucchero,Baila Morena (New Spanish Version),14,6,164,,,,
14,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,8,164,,,,
15,up,Mecano,Una Rosa Es una Rosa,15,9,89,,,,
16,up,Txarango,Quan Tot S'enlaira,16,6,157,,,,
17,up,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",17,3,137,,,,
18,up,Fondo Flamenco,"Q, Tal",18,10,164,,,,
19,up,Fondo Flamenco,Ojalá,19,12,164,,,,
20,up,Fondo Flamenco,Escúchame Mujer,23,12,164,,,,
21,up,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",21,4,142,,,,
22,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),22,5,149,,,,
23,up,Carlos Gardel,Volver,24,6,151,,,,
24,up,Fondo Flamenco,Mi Estrella Blanca,25,12,154,,,,
25,up,Mercedes Sosa,Gracias A La Vida,26,18,127,,,,
26,up,Tanxugueiras,Terra,27,1,54,,,,
27,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),29,18,127,,,,
28,up,Txarango,Una Lluna a l'aigua (feat. Zoo),88,12,26,,,,
29,down,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),28,15,163,,,,
30,up,Sau,Tren de Mitjanit,31,17,164,,,,
31,up,Las Grecas,Te Estoy Amando Locamente,35,9,145,,,,
32,up,Jimmy Fontana,Il Mondo,33,9,148,,,,
33,up,Renato Carosone,IL Pericolo Numero Uno,34,8,164,,,,
34,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,32,20,163,,,,
35,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,36,11,158,,,,
36,up,Celtas Cortos,Cuentame un Cuento,38,10,145,,,,
37,up,Sigur Rós,Hoppípolla,37,27,159,,,,
38,up,Manu Chao,Me Llaman Calle,39,25,155,,,,
39,down,Dorantes,Orobroy,30,3,165,,,,
40,up,Sau,Boig Per Tu,40,11,164,,,,
41,up,Khaled,Aicha (version mixte),41,29,161,,,,
42,up,Macaco,Mamá terra,42,28,160,,,,
43,up,Macaco,Con la mano levantá,43,31,159,,,,
44,up,Carlos Gardel,Por una Cabeza,44,12,154,,,,
45,up,Legión Española,Himno de España (Acto Oficial),51,1,120,,,,
46,up,Demarco Flamenco,Niña del Aire,46,12,158,,,,
47,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),47,13,157,,,,
48,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],49,16,37,,,,
49,down,Muchachito Bombo Infierno,La Quiero a Morir,48,39,66,,,,
50,up,Orfeó Català,Els Segadors,50,14,153,,,,
51,up,Demarco Flamenco,Aquí me tienes,52,16,145,,,,
52,up,Demarco Flamenco,Ahora me doy cuenta,53,18,157,,,,
53,up,Mercedes Sosa,Todo Cambia,55,39,125,,,,
54,up,Pasodobles Toreros,Paquito el Chocolatero,56,15,146,,,,
55,up,Demarco Flamenco,Sin ti no vivo,58,19,158,,,,
56,down,Renato Carosone,Tu vuò fà l'Americano,54,41,158,,,,
57,up,Ray Heredia,Alegría de Vivir,57,2,142,,,,
58,up,Txarango,Mil Ocells (feat. Jarabe de Palo),62,3,135,,,,
59,up,Demarco Flamenco,Una pequeña historia,59,20,156,,,,
60,up,Demis Roussos,Forever and Ever,63,43,155,,,,
61,down,Pata Negra,Pasa la Vida,60,36,157,,,,
62,down,Txarango,La Dansa del Vestit,61,46,150,,,,
63,up,Demarco Flamenco,No digas mentiras,64,22,159,,,,
64,up,Txarango,Una Lluna a l'Aigua,68,1,156,,,,
65,up,Demarco Flamenco,Mírame bien,65,23,156,,,,
66,up,Raya Real,Bailando,67,49,139,,,,
67,up,Polo Montañez,Un Monton De Estrellas,69,46,152,,,,
68,down,Triana Pura,Probe Miguel,66,50,144,,,,
69,up,Atahualpa,El Ultimo Mohicano,70,26,139,,,,
70,up,Loreena McKennitt,The Mystic's Dream,72,24,129,,,,
71,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),74,54,120,,,,
72,up,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",73,53,144,,,,
73,up,Carlos Gardel,El Día Que Me Quieras,75,25,141,,,,
74,up,El Barrio,Querida Enemiga,76,54,141,,,,
75,up,Fondo Flamenco,El Último Adiós,77,54,143,,,,
76,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),78,62,120,,,,
77,-,Rema,Soundgasm,-,77,1,,,,
78,-,Lola Flores,Adoro,-,78,1,,,,
79,-,DJ LAWY,Move with Me,-,79,1,,,,
80,-,Hakuna Group Music,Baila y Déjate de Historias,-,51,1,,,,
81,-,Liviu Guta,E Sarbatoare,-,81,1,,,,
82,-,Jonathan Geer,Spanish Flame,-,82,1,,,,
83,down,Achille Togliani,Parlami d'amore Mariù,82,22,104,,,,
84,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],87,1,41,,,,
85,down,Mayte Martín,S.O.S.,79,13,123,,,,
86,down,Lluís Llach,L'estaca,80,59,128,,,,
87,-,Jason Greenberg,Granada,-,87,1,,,,
88,-,Colin Willsher,Heart of Spain,-,88,1,,,,
89,-,Banda Española de Conciertos,La Novia de Esapaña,-,89,1,,,,
90,down,Navajita Plateá,Noches de Bohemia,81,60,115,,,,
91,-,Banda Española de Conciertos,Banderillero,-,91,1,,,,
92,-,Banda Española de Conciertos,Luna de España,-,92,1,,,,
93,-,Banda Española de Conciertos,Yo Quiero Ser Matador,-,93,1,,,,
94,down,Demis Roussos,Velvet Mornings,91,66,108,,,,
95,down,Miguel Poveda,¡Que Disparate! (Bulería de Cai),90,71,77,,,,
96,-,Banda y Coro Falange,Cara al Sol,-,8,8,,,,
