Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tanxugueiras,Pano Corado,-,1,1,,,,
2,-,Tanxugueiras,Terra,-,1,20,,,,
3,-,James BKS & Gracy Hopkins,Pana Njia,-,3,1,,,,
4,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,131,,,,
5,-,Dakh Daughters,Rozy,-,5,1,,,,
6,-,Demarco Flamenco,Como te imaginé,-,1,131,,,,
7,-,DakhaBrakha,Lado,-,7,1,,,,
8,-,Bete,Öli Öli,-,8,1,,,,
9,-,Alaska,Theresa,-,9,1,,,,
10,-,Kali,Aline Vole,-,10,1,,,,
11,-,Demarco Flamenco,La isla del Amor (feat. Maki),-,1,116,,,,
12,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,1,123,,,,
13,-,Zenet,Soñar Contigo,-,2,125,,,,
14,-,Celtas Cortos,20 de Abril,-,1,109,,,,
15,-,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),-,3,101,,,,
16,-,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",-,3,108,,,,
17,-,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",-,4,112,,,,
18,-,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),-,5,117,,,,
19,-,Cirque du Soleil,Alegria,-,1,131,,,,
20,-,Dorantes,Orobroy,-,3,131,,,,
21,-,Manu Chao,Me Gustas Tu,-,4,131,,,,
22,-,Renato Carosone,IL Pericolo Numero Uno,-,8,130,,,,
23,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,11,124,,,,
24,-,Carlos Gardel,Por una Cabeza,-,12,121,,,,
25,-,Demarco Flamenco,Niña del Aire,-,12,124,,,,
26,-,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),-,13,124,,,,
27,-,Jimmy Fontana,Il Mondo,-,9,117,,,,
28,-,Orfeó Català,Els Segadors,-,14,119,,,,
29,-,Demarco Flamenco,Aquí me tienes,-,16,112,,,,
30,-,Demarco Flamenco,Ahora me doy cuenta,-,18,123,,,,
31,-,Demarco Flamenco,Sin ti no vivo,-,19,124,,,,
32,-,Pasodobles Toreros,Paquito el Chocolatero,-,15,112,,,,
33,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,16,3,,,,
34,-,Demarco Flamenco,Una pequeña historia,-,20,122,,,,
35,-,Demarco Flamenco,No digas mentiras,-,22,125,,,,
36,-,Demarco Flamenco,Mírame bien,-,23,122,,,,
37,-,Legión Española,Himno de España (Acto Oficial),-,1,90,,,,
38,-,Atahualpa,El Ultimo Mohicano,-,26,108,,,,
39,-,Loreena McKennitt,The Mystic's Dream,-,24,102,,,,
40,-,Carlos Gardel,El Día Que Me Quieras,-,25,108,,,,
41,-,Mayte Martín,S.O.S.,-,13,90,,,,
42,-,Fondo Flamenco,Escúchame Mujer,-,12,130,,,,
43,-,Zenet,Un Beso de Esos,-,29,76,,,,
44,-,Loreena McKennitt,Marrakesh Night Market,-,26,64,,,,
