Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,201,,,,
2,up,Demarco Flamenco,La isla del Amor (feat. Maki),8,1,178,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,191,,,,
4,down,Celtas Cortos,20 de Abril,3,1,170,,,,
5,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),18,5,176,,,,
6,up,Manu Chao,Me Gustas Tu,7,4,201,,,,
7,down,Dorantes,Orobroy,5,3,199,,,,
8,up,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",32,4,175,,,,
9,down,Carlos Gardel,Volver,6,6,184,,,,
10,down,Tanxugueiras,Terra,9,1,88,,,,
11,down,Renato Carosone,IL Pericolo Numero Uno,10,8,197,,,,
12,down,Las Grecas,Te Estoy Amando Locamente,11,9,181,,,,
13,down,Celtas Cortos,Cuentame un Cuento,12,10,181,,,,
14,down,Fondo Flamenco,Mi Estrella Blanca,13,12,187,,,,
15,up,Jimmy Fontana,Il Mondo,34,9,179,,,,
16,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,11,194,,,,
17,down,Carlos Gardel,Por una Cabeza,15,12,190,,,,
18,down,Orfeó Català,Els Segadors,16,14,187,,,,
19,down,Demarco Flamenco,Aquí me tienes,17,16,181,,,,
20,down,Demarco Flamenco,Ahora me doy cuenta,19,18,193,,,,
21,down,Pasodobles Toreros,Paquito el Chocolatero,20,15,179,,,,
22,up,Demarco Flamenco,Sin ti no vivo,22,19,193,,,,
23,down,Legión Española,Himno de España (Acto Oficial),21,1,156,,,,
24,down,Demarco Flamenco,Una pequeña historia,23,20,192,,,,
25,up,Demarco Flamenco,No digas mentiras,25,22,195,,,,
26,up,Atahualpa,El Ultimo Mohicano,26,26,173,,,,
27,down,Demarco Flamenco,Como te imaginé,4,1,200,,,,
28,down,Carlos Gardel,El Día Que Me Quieras,27,25,177,,,,
29,down,Mayte Martín,S.O.S.,28,13,159,,,,
30,up,Zenet,Un Beso de Esos,30,29,127,,,,
31,up,Bongo Botrako,Todos los días sale el sol,41,1,175,,,,
32,up,Ray Heredia,Alegría de Vivir,40,2,174,,,,
33,down,Renato Carosone,Tu Vuo Fa L'Americano,31,31,70,,,,
34,up,Manu Chao,Clandestino,55,31,90,,,,
35,up,Salve Rociera,"Olé, Olé",44,32,34,,,,
36,up,Deva Premal,Om Namo Bhagavate,42,35,37,,,,
37,up,Victor Jara,Te Recuerdo Amanda,59,37,23,,,,
38,-,Os Liantes,"De Repente, Un Burato",-,38,1,,,,
39,-,Joe Carran,Looking for the Summer,-,39,1,,,,
40,-,Faran Ensemble,Wind,-,40,1,,,,
41,-,Le Caribbean Sextet & Reginald Policard,New York City,-,41,1,,,,
42,-,Hakuna Group Music,Huracán,-,42,1,,,,
43,-,Le Caribbean Sextet & Reginald Policard,Latin Girl,-,43,1,,,,
44,-,Abeer Nehme,Waynak,-,44,1,,,,
45,-,Banda '16 de Febrero',Diablada,-,45,1,,,,
46,-,Red Fulka,Soul Shiver,-,46,1,,,,
47,-,Le Caribbean Sextet & Reginald Policard,Louvri Je'w,-,47,1,,,,
48,-,Red Fulka,Fly with the Na'vi,-,48,1,,,,
49,down,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),46,13,193,,,,
50,-,Red Fulka,Dance with the Peacock,-,50,1,,,,
51,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],47,16,70,,,,
52,down,Demarco Flamenco,Mírame bien,49,23,192,,,,
53,-,Parviz Meshkatian & Behdad Babaj,Khazan,-,53,1,,,,
54,-,Raya Real,Latinas / Popurrí Spanish Rumba: Corazón Salvaje - Camino del Corazón - Por Amor,-,54,20,,,,
55,down,"Rolf Lislevand, Le Concert des Nations, Jordi Savall","Quintetto In Do Maggiore la Musica Notturna Delle Strade Di Madrid Op. 30, No. 6 (G. 324): Passa Calle - Allegro Vivo (Boccherini)",51,34,27,,,,
