Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,224,,,,
2,up,Demarco Flamenco,La isla del Amor (feat. Maki),2,1,201,,,,
3,up,Demarco Flamenco,Como te imaginé,3,1,223,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,213,,,,
5,up,Celtas Cortos,20 de Abril,5,1,190,,,,
6,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),6,3,182,,,,
7,up,Cirque du Soleil,Alegria,7,1,215,,,,
8,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),8,5,199,,,,
9,up,Dorantes,Orobroy,9,3,222,,,,
10,up,Carlos Gardel,Volver,10,6,202,,,,
11,up,Manu Chao,Me Gustas Tu,11,4,224,,,,
12,up,Las Grecas,Te Estoy Amando Locamente,13,9,204,,,,
13,down,Renato Carosone,IL Pericolo Numero Uno,12,8,220,,,,
14,up,Celtas Cortos,Cuentame un Cuento,14,10,204,,,,
15,up,Fondo Flamenco,Mi Estrella Blanca,15,12,206,,,,
16,up,Jimmy Fontana,Il Mondo,16,9,200,,,,
17,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,17,11,217,,,,
18,up,Legión Española,Himno de España (Acto Oficial),18,1,179,,,,
19,up,Carlos Gardel,Por una Cabeza,19,12,210,,,,
20,up,Demarco Flamenco,Niña del Aire,20,12,215,,,,
21,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),21,13,215,,,,
22,up,Pasodobles Toreros,Paquito el Chocolatero,24,15,196,,,,
23,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],22,16,92,,,,
24,down,Demarco Flamenco,Aquí me tienes,23,16,203,,,,
25,up,Demarco Flamenco,Ahora me doy cuenta,25,18,216,,,,
26,up,Demarco Flamenco,Sin ti no vivo,26,19,216,,,,
27,up,Demarco Flamenco,Una pequeña historia,27,20,215,,,,
28,up,Fondo Flamenco,Ojalá,28,12,222,,,,
29,up,Demarco Flamenco,No digas mentiras,29,22,218,,,,
30,up,Demarco Flamenco,Mírame bien,30,23,215,,,,
31,up,Carlos Gardel,El Día Que Me Quieras,31,25,199,,,,
32,up,Ray Heredia,Alegría de Vivir,42,2,196,,,,
33,down,Mayte Martín,S.O.S.,32,13,182,,,,
34,up,Fondo Flamenco,Escúchame Mujer,35,12,219,,,,
35,-,Atahualpa,El Ultimo Mohicano,-,26,195,,,,
36,up,Renato Carosone,Tu Vuo Fa L'Americano,37,31,89,,,,
37,down,Loreena McKennitt,Marrakesh Night Market,33,26,123,,,,
38,down,Banda y Coro Falange,Cara al Sol,36,8,28,,,,
39,down,Rusted Root,Send Me On My Way,34,34,47,,,,
40,-,"Victor M. Rosa, Mariló García, Lurdes García & Rafael Garcia",Escobilla Media: Guitarra y Compás 90,-,40,1,,,,
41,-,Hanini,Allaouia traditionnel,-,41,1,,,,
42,-,Pasión de Linares,O FORTUNA (Directo),-,42,1,,,,
43,-,Mevina,Ho'i Mai I Taputapuātea,-,43,1,,,,
44,-,Maria Teresa de Noronha,Fado Vianinha,-,44,1,,,,
45,down,Salve Rociera,"Olé, Olé",38,32,47,,,,
46,-,Zenet,Soñar Contigo,-,2,208,,,,
47,-,Loreena McKennitt,The Mystic's Dream,-,24,180,,,,
