Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,111,,,,
2,up,Bongo Botrako,Todos los días sale el sol,4,1,111,,,,
3,up,Zenet,Soñar Contigo,6,2,106,,,,
4,up,Manu Chao,Me Gustas Tu,9,4,111,,,,
5,down,Txarango,Una Lluna a l'Aigua,3,1,111,,,,
6,up,Demarco Flamenco,Como te imaginé,16,1,111,,,,
7,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),13,3,84,,,,
8,up,Dorantes,Orobroy,11,3,111,,,,
9,down,Macaco,Con La Mano Levantá (feat. Estopa),8,5,111,,,,
10,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),17,8,111,,,,
11,up,Zucchero,Baila Morena (New Spanish Version),12,6,111,,,,
12,up,Txarango,Quan Tot S'enlaira,14,6,105,,,,
13,up,Cirque du Soleil,Alegria,27,1,111,,,,
14,up,Fondo Flamenco,"Q, Tal",15,10,111,,,,
15,up,Fondo Flamenco,Ojalá,19,12,111,,,,
16,up,Mecano,Una Rosa Es una Rosa,30,9,36,,,,
17,up,Fondo Flamenco,Escúchame Mujer,18,12,110,,,,
18,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,13,,,,
19,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),20,5,100,,,,
20,up,Fondo Flamenco,Mi Estrella Blanca,21,12,103,,,,
21,up,Carlos Gardel,Volver,22,6,101,,,,
22,up,Mercedes Sosa,Gracias A La Vida,23,18,74,,,,
23,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),26,18,74,,,,
24,up,Renato Carosone,IL Pericolo Numero Uno,28,8,110,,,,
25,up,Las Grecas,Te Estoy Amando Locamente,32,9,99,,,,
26,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,29,20,110,,,,
27,up,Sau,Boig Per Tu,36,11,111,,,,
28,down,Sau,Tren de Mitjanit,24,17,111,,,,
29,down,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),25,15,111,,,,
30,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,33,11,106,,,,
31,up,Sigur Rós,Hoppípolla,34,27,106,,,,
32,up,Manu Chao,Me Llaman Calle,35,25,105,,,,
33,-,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",-,4,97,,,,
34,up,Celtas Cortos,Cuentame un Cuento,98,10,96,,,,
35,down,Demarco Flamenco,La isla del Amor (feat. Maki),2,1,105,,,,
36,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,46,15,107,,,,
37,up,Legión Española,Himno de España (Acto Oficial),41,1,71,,,,
38,up,Khaled,Aicha (version mixte),42,29,108,,,,
39,down,Macaco,Con la mano levantá,38,31,107,,,,
40,down,Khaled,C’est la vie,31,13,82,,,,
41,up,Demarco Flamenco,Niña del Aire,43,12,104,,,,
42,up,Pata Negra,Pasa la Vida,49,36,104,,,,
43,up,Demarco Flamenco,Aquí me tienes,79,16,93,,,,
44,down,Macaco,Mamá terra,40,28,108,,,,
45,up,Demarco Flamenco,Ahora me doy cuenta,48,18,103,,,,
46,up,Muchachito Bombo Infierno,La Quiero a Morir,47,39,13,,,,
47,up,Demarco Flamenco,Sin ti no vivo,51,19,104,,,,
48,up,Mercedes Sosa,Todo Cambia,50,39,72,,,,
49,up,Demarco Flamenco,Una pequeña historia,52,20,102,,,,
50,up,Txarango,La Dansa del Vestit,57,46,98,,,,
51,up,Renato Carosone,Tu vuò fà l'Americano,56,41,105,,,,
52,up,Ray Heredia,Alegría de Vivir,53,2,95,,,,
53,up,Miguel Poveda,Viaje Destino México,54,53,2,,,,
54,-,Yolanda Rayo,Se Dice de Mi (Yo Soy Betty la Fea) (Versión Completa),-,54,1,,,,
55,-,Juanlu Montoya,"Llega Navidad ""En Familia""",-,55,1,,,,
56,-,Cheb Nadir Afdel,On Va Se Balader (Remix),-,56,1,,,,
57,up,Demarco Flamenco,No digas mentiras,58,22,105,,,,
58,up,Demis Roussos,Forever and Ever,60,43,103,,,,
59,up,Demarco Flamenco,Mírame bien,61,23,103,,,,
60,up,Raya Real,Bailando,62,49,90,,,,
61,up,Polo Montañez,Un Monton De Estrellas,64,46,100,,,,
62,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,108,,,,
63,up,Triana Pura,Probe Miguel,63,50,92,,,,
64,down,Orfeó Català,Els Segadors,45,14,99,,,,
65,up,Loreena McKennitt,The Mystic's Dream,65,24,85,,,,
66,up,El Barrio,Querida Enemiga,67,54,89,,,,
67,-,Pasodobles Toreros,Paquito el Chocolatero,-,15,93,,,,
68,up,Fondo Flamenco,El Último Adiós,68,54,96,,,,
69,down,Celtas Cortos,20 de Abril,7,1,95,,,,
70,up,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",75,53,94,,,,
71,down,Mayte Martín,S.O.S.,70,13,74,,,,
72,down,Dario G,Sunchyme,69,54,93,,,,
73,down,Lluís Llach,L'estaca,71,59,79,,,,
74,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),74,62,71,,,,
75,down,Navajita Plateá,Noches de Bohemia,73,60,70,,,,
76,-,Paco Candela,Triana (Tu Frialdad + Una Noche de Amor Desesperada),-,76,1,,,,
77,-,Malandar,Mi Simpecao,-,77,1,,,,
78,down,Demis Roussos,Velvet Mornings,76,66,66,,,,
79,down,Zenet,Un Beso de Esos,77,29,60,,,,
80,-,Paco Candela,Qué Sabe Nadie,-,80,1,,,,
81,-,Paco Candela,Procuro Olvidarte,-,81,1,,,,
82,-,Paco Candela,Se Nos Rompió el Amor,-,82,1,,,,
83,-,Paco Candela,Qué Cara Más Bonita,-,83,1,,,,
84,-,Achille Togliani,Parlami d'amore Mariù,-,22,60,,,,
85,up,Miguel Poveda,¡Que Disparate! (Bulería de Cai),94,71,43,,,,
86,-,Paco Candela,Me Muero por Ella,-,86,1,,,,
87,-,Paco Candela,Aires de la Alameda,-,87,1,,,,
88,down,Loreena McKennitt,Marrakesh Night Market,78,26,49,,,,
89,down,Jimmy Fontana,Il Mondo,37,9,101,,,,
90,down,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),44,13,105,,,,
91,down,Carlos Gardel,Por una Cabeza,39,12,102,,,,
92,up,Matia Bazar,Solo tu,96,70,56,,,,
93,up,Ryuichi Sakamoto,Bibo No Aozora / 04,100,67,54,,,,
94,down,Txarango,Mil Ocells (feat. Jarabe de Palo),59,3,93,,,,
95,down,Atahualpa,El Ultimo Mohicano,72,26,92,,,,
96,down,Carlos Gardel,El Día Que Me Quieras,66,25,90,,,,
97,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),91,54,74,,,,
98,-,Loreena McKennitt,The Dark Night of the Soul,-,30,44,,,,
99,up,Manu Chao,Clandestino,99,31,42,,,,
100,-,Renato Carosone,Tu Vuo Fa L'Americano,-,31,35,,,,
