Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,217,,,,
2,down,Demarco Flamenco,Como te imaginé,1,1,216,,,,
3,down,Demarco Flamenco,La isla del Amor (feat. Maki),2,1,194,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,206,,,,
5,up,Zenet,Soñar Contigo,19,2,203,,,,
6,down,Celtas Cortos,20 de Abril,5,1,183,,,,
7,down,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),6,3,177,,,,
8,down,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",7,4,188,,,,
9,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),9,5,192,,,,
10,down,Dorantes,Orobroy,8,3,215,,,,
11,down,Carlos Gardel,Volver,10,6,196,,,,
12,down,Manu Chao,Me Gustas Tu,11,4,217,,,,
13,up,Renato Carosone,IL Pericolo Numero Uno,13,8,213,,,,
14,down,Las Grecas,Te Estoy Amando Locamente,12,9,197,,,,
15,down,Celtas Cortos,Cuentame un Cuento,14,10,197,,,,
16,down,Jimmy Fontana,Il Mondo,15,9,193,,,,
17,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,16,11,210,,,,
18,down,Carlos Gardel,Por una Cabeza,17,12,205,,,,
19,down,Demarco Flamenco,Niña del Aire,18,12,208,,,,
20,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),20,13,208,,,,
21,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],22,16,85,,,,
22,down,Orfeó Català,Els Segadors,21,14,203,,,,
23,up,Demarco Flamenco,Aquí me tienes,24,16,196,,,,
24,up,Demarco Flamenco,Ahora me doy cuenta,25,18,209,,,,
25,down,Legión Española,Himno de España (Acto Oficial),23,1,172,,,,
26,up,Demarco Flamenco,Sin ti no vivo,26,19,209,,,,
27,up,Demarco Flamenco,Una pequeña historia,27,20,208,,,,
28,up,Fondo Flamenco,Ojalá,29,12,215,,,,
29,up,Demarco Flamenco,No digas mentiras,30,22,211,,,,
30,-,Tanxugueiras,Terra,-,1,101,,,,
31,up,Demarco Flamenco,Mírame bien,31,23,208,,,,
32,up,Atahualpa,El Ultimo Mohicano,32,26,189,,,,
33,up,Loreena McKennitt,The Mystic's Dream,37,25,174,,,,
34,down,Carlos Gardel,El Día Que Me Quieras,33,25,193,,,,
35,down,Mayte Martín,S.O.S.,34,13,175,,,,
36,down,Ray Heredia,Alegría de Vivir,35,2,189,,,,
37,down,Manu Chao,Clandestino,36,31,106,,,,
38,up,Fondo Flamenco,Escúchame Mujer,38,12,212,,,,
39,up,Renato Carosone,Tu Vuo Fa L'Americano,48,31,82,,,,
40,down,Loreena McKennitt,Marrakesh Night Market,39,26,116,,,,
41,down,Zenet,Un Beso de Esos,40,29,142,,,,
42,-,Noelani Love,Agua De Vida (feat. Emilia Garth),-,42,1,,,,
43,-,Eskorzo,Ángeles y Demonios,-,43,1,,,,
44,-,Pepe y Vizio,El Vestío,-,44,1,,,,
45,-,Natasa Theodoridou & Foivos,O Hartis,-,45,1,,,,
46,-,Warner/Chappell Productions,French Cafe,-,46,1,,,,
47,down,Loreena McKennitt,The Dark Night of the Soul,41,30,94,,,,
48,-,Secretpath,Behind the Shadow,-,48,1,,,,
49,-,JCA & El Coleta,La Portuguesa,-,49,1,,,,
50,-,Eskorzo & La Pegatina,Tu Amor Me Esta Matando,-,50,1,,,,
51,-,Natasa Theodoridou,Mi Mou Peis Gia Panta,-,51,1,,,,
52,-,Candy Bleakz,Red,-,52,1,,,,
53,-,Hermanos Gutiérrez,El Jardín,-,53,1,,,,
54,-,Eskorzo,Mi Corazón,-,54,1,,,,
55,-,Fares Karam,El Tanoura,-,55,1,,,,
56,-,Digital Sangoma,Nale Izodlula,-,56,1,,,,
57,-,Tony Gatlif,Le Tzigane heureux,-,57,1,,,,
58,-,The Rogues,Ros' Hogmanay,-,58,1,,,,
59,-,Salve Rociera,"Olé, Olé",-,32,43,,,,
60,-,Mahalakshmi Iyer & Shiv Prasad,O Meri Jaan,-,60,1,,,,
61,down,Banda y Coro Falange,Cara al Sol,28,8,22,,,,
