Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Demarco Flamenco,La isla del Amor (feat. Maki),2,1,17,,,,
2,up,Bongo Botrako,Todos los días sale el sol,3,1,17,,,,
3,up,Txarango,Una Lluna a l'Aigua,10,1,17,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,17,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,17,,,,
6,down,Zenet,Soñar Contigo,5,2,14,,,,
7,up,Demarco Flamenco,Como te imaginé,17,1,17,,,,
8,down,Celtas Cortos,20 de Abril,7,1,12,,,,
9,up,Manu Chao,Me Gustas Tu,11,4,17,,,,
10,down,Cirque du Soleil,Alegria,9,1,17,,,,
11,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),18,8,17,,,,
12,down,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),8,3,11,,,,
13,down,Dorantes,Orobroy,12,3,17,,,,
14,down,Nolasco,Las Cosas Pequeñitas,13,3,14,,,,
15,down,Zucchero,Baila Morena (New Spanish Version),14,6,17,,,,
16,down,Txarango,Quan Tot S'enlaira,15,6,12,,,,
17,down,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",16,3,16,,,,
18,-,Juanlu Montoya,La Fiesta de los Primos,-,18,1,,,,
19,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),20,5,15,,,,
20,down,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",19,4,11,,,,
21,up,Tercio Duque de Alba II de la Legión,El Novio de la Muerte,24,12,16,,,,
22,down,Macaco,Con La Mano Levantá (feat. Estopa),6,5,17,,,,
23,up,Renato Carosone,IL Pericolo Numero Uno,27,8,17,,,,
24,up,Sau,Tren de Mitjanit,26,17,17,,,,
25,up,Nolasco & Junior Miguez,Las Cosas Pequeñitas mix,25,18,13,,,,
26,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,31,20,17,,,,
27,up,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),34,15,17,,,,
28,up,Las Grecas,Te Estoy Amando Locamente,32,9,15,,,,
29,up,Fondo Flamenco,Mi Estrella Blanca,30,12,15,,,,
30,up,Sigur Rós,Hoppípolla,49,27,14,,,,
31,down,Sau,Boig Per Tu,28,11,17,,,,
32,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,33,11,17,,,,
33,up,Celtas Cortos,Cuentame un Cuento,35,10,15,,,,
34,up,Manu Chao,Me Llaman Calle,40,25,13,,,,
35,down,Fondo Flamenco,"Q, Tal",23,10,17,,,,
36,up,Macaco,Mamá terra,37,28,15,,,,
37,down,Khaled,Aicha (version mixte),36,29,16,,,,
38,up,Demarco Flamenco,Niña del Aire,39,12,15,,,,
39,down,Macaco,Con la mano levantá,38,31,15,,,,
40,down,Fondo Flamenco,Escúchame Mujer,29,12,16,,,,
41,down,Fondo Flamenco,Ojalá,22,12,17,,,,
42,down,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),41,13,15,,,,
43,up,Jimmy Fontana,Il Mondo,43,9,14,,,,
44,up,Orfeó Català,Els Segadors,45,14,12,,,,
45,up,Demarco Flamenco,Una pequeña historia,52,20,14,,,,
46,up,Demarco Flamenco,Ahora me doy cuenta,48,18,12,,,,
47,up,Demarco Flamenco,Aquí me tienes,47,16,10,,,,
48,up,Demarco Flamenco,Sin ti no vivo,51,19,13,,,,
49,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,46,15,17,,,,
50,up,Pasodobles Toreros,Paquito el Chocolatero,60,15,13,,,,
51,down,Renato Carosone,Tu vuò fà l'Americano,50,41,14,,,,
52,up,Demarco Flamenco,No digas mentiras,62,22,14,,,,
53,-,Da Lata,Birds,-,53,1,,,,
54,-,"Mardi Gras, Yann Dour, Eric Martin & Jean Yves Rehault",J'ai fait mon idée,-,54,1,,,,
55,up,Demarco Flamenco,Este mensaje fue eliminado (feat. Rayden),56,55,2,,,,
56,up,Demarco Flamenco,Mírame bien,64,23,12,,,,
57,down,Pata Negra,Pasa la Vida,44,36,14,,,,
58,up,Demis Roussos,Forever and Ever,63,43,12,,,,
59,up,Ray Heredia,Alegría de Vivir,67,2,11,,,,
60,up,Nando Agüeros & Sergio Agüeros,Viento del Norte,65,26,9,,,,
61,up,Raya Real,Bailando,66,49,11,,,,
62,up,Polo Montañez,Un Monton De Estrellas,79,46,11,,,,
63,up,Atahualpa,El Ultimo Mohicano,80,26,11,,,,
64,-,Fondo Flamenco,El Último Adiós,-,54,10,,,,
65,-,El Barrio,Querida Enemiga,-,54,10,,,,
66,-,Carlos Gardel,El Día Que Me Quieras,-,25,10,,,,
67,up,Txarango,Mil Ocells (feat. Jarabe de Palo),91,3,8,,,,
68,-,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",-,53,9,,,,
69,-,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),-,54,7,,,,
70,down,Carlos Gardel,Volver,21,6,17,,,,
71,up,Navajita Plateá,Noches de Bohemia,98,60,10,,,,
72,-,Lluís Llach,L'estaca,-,59,8,,,,
73,-,Mayte Martín,S.O.S.,-,13,5,,,,
74,-,Al Tall & Muluk El Hwa,La Jove Negre-Absència,-,74,1,,,,
75,-,פאבל לוין,שמע ישראל,-,75,1,,,,
76,-,Bhaktirupa,Jai Hanuman - Edit: Chant for Yoga,-,76,1,,,,
77,-,Dario G,Sunchyme,-,54,10,,,,
78,-,Al Tall,Darrer Diumenge D'Octubre,-,78,1,,,,
79,-,Boris Savchuk,Shir Hamaalot,-,79,1,,,,
80,-,Renaud Garcia Fons,Dancar,-,80,1,,,,
81,-,León Bravo,Vente Pal' Sur,-,81,1,,,,
82,down,Carlos Gardel,Por una Cabeza,42,12,13,,,,
83,-,"Sharif, El Kanka & El Niño de la Hipoteca",Me Equivoqué (feat. Mxrgxn) [Acústico],-,83,1,,,,
84,-,Harmonie Bayonnaise,Pan y Toros,-,84,1,,,,
85,-,Admiral T,Piké Jouk (feat. Princess Lover),-,85,1,,,,
86,-,Daniela Mercury & Carlinhos Brown,Maimbê Dandá,-,15,5,,,,
87,-,Admiral T,Awogan (feat. Drexi),-,87,1,,,,
88,down,Txarango,La Dansa del Vestit,61,46,12,,,,
89,-,Dúo La Loba,Ruego,-,89,1,,,,
90,down,Triana Pura,Probe Miguel,88,50,9,,,,
91,-,Caireles,Te Traigo una Sevillana,-,91,1,,,,
92,down,Loreena McKennitt,The Mystic's Dream,87,24,10,,,,
93,-,Miguel Poveda,¡Que Disparate! (Bulería de Cai),-,71,8,,,,
94,-,Achille Togliani,Parlami d'amore Mariù,-,22,8,,,,
95,-,Zenet,Un Beso de Esos,-,29,8,,,,
96,-,Demis Roussos,Velvet Mornings,-,66,7,,,,
97,-,Ryuichi Sakamoto,Bibo No Aozora / 04,-,67,6,,,,
98,-,Loreena McKennitt,The Dark Night of the Soul,-,30,6,,,,
99,-,Mariza & José Mercé,Hay una Música del Pueblo (feat. José Mercé),-,63,6,,,,
100,-,Matia Bazar,Solo tu,-,70,7,,,,
