Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Lucas Requena, Ibai Llanos & Ortopilot",El Cuarteto de Ibai,-,1,1,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,64,,,,
3,up,Demarco Flamenco,La isla del Amor (feat. Maki),9,1,60,,,,
4,down,Txarango,Una Lluna a l'Aigua,3,1,64,,,,
5,down,Bongo Botrako,Todos los días sale el sol,1,1,64,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,64,,,,
7,down,Celtas Cortos,20 de Abril,5,1,53,,,,
8,down,Demarco Flamenco,Como te imaginé,7,1,64,,,,
9,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),31,3,51,,,,
10,down,Cirque du Soleil,Alegria,8,1,64,,,,
11,down,Nolasco,Las Cosas Pequeñitas,10,3,61,,,,
12,down,Dorantes,Orobroy,11,3,64,,,,
13,down,Zucchero,Baila Morena (New Spanish Version),12,6,64,,,,
14,down,Manu Chao,Me Gustas Tu,6,4,64,,,,
15,down,Txarango,Quan Tot S'enlaira,13,6,58,,,,
16,down,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",14,3,58,,,,
17,down,Fondo Flamenco,"Q, Tal",15,10,64,,,,
18,down,Fondo Flamenco,Ojalá,17,12,64,,,,
19,down,Fondo Flamenco,Escúchame Mujer,18,12,63,,,,
20,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),19,5,56,,,,
21,down,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",20,4,55,,,,
22,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),16,8,64,,,,
23,down,Carlos Gardel,Volver,21,6,59,,,,
24,up,Mercedes Sosa,Gracias A La Vida,29,18,27,,,,
25,down,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),23,15,64,,,,
26,down,Macaco,Con La Mano Levantá (feat. Estopa),22,5,64,,,,
27,down,Nolasco & Junior Miguez,Las Cosas Pequeñitas mix,25,18,48,,,,
28,down,Renato Carosone,IL Pericolo Numero Uno,24,8,63,,,,
29,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),33,18,27,,,,
30,down,Sau,Boig Per Tu,26,11,64,,,,
31,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,27,20,63,,,,
32,-,Lucas Requena,El Cuarteto de Ibai,-,32,2,,,,
33,down,Las Grecas,Te Estoy Amando Locamente,30,9,60,,,,
34,up,Sau,Tren de Mitjanit,44,17,64,,,,
35,down,Celtas Cortos,Cuentame un Cuento,32,10,56,,,,
36,down,Macaco,Mamá terra,34,28,61,,,,
37,up,Jimmy Fontana,Il Mondo,37,9,58,,,,
38,down,Khaled,Aicha (version mixte),36,29,61,,,,
39,down,Macaco,Con la mano levantá,35,31,60,,,,
40,down,Carlos Gardel,Por una Cabeza,39,12,55,,,,
41,up,Manu Chao,Me Llaman Calle,61,25,58,,,,
42,down,Demarco Flamenco,Niña del Aire,38,12,60,,,,
43,down,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),40,13,58,,,,
44,down,Pata Negra,Pasa la Vida,41,36,57,,,,
45,down,Demarco Flamenco,Ahora me doy cuenta,43,18,57,,,,
46,up,Demarco Flamenco,Sin ti no vivo,47,19,57,,,,
47,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,85,15,64,,,,
48,down,Demarco Flamenco,Aquí me tienes,46,16,49,,,,
49,up,Mercedes Sosa,Todo Cambia,57,39,25,,,,
50,down,Demarco Flamenco,Una pequeña historia,48,20,55,,,,
51,up,Khaled,C’est la vie,89,13,44,,,,
52,up,Pasodobles Toreros,Paquito el Chocolatero,82,15,53,,,,
53,down,Nando Agüeros & Sergio Agüeros,Viento del Norte,45,26,50,,,,
54,down,Renato Carosone,Tu vuò fà l'Americano,49,41,58,,,,
55,up,Txarango,La Dansa del Vestit,83,46,51,,,,
56,down,Demarco Flamenco,No digas mentiras,50,22,58,,,,
57,down,Demarco Flamenco,Mírame bien,53,23,56,,,,
58,down,Ray Heredia,Alegría de Vivir,55,2,53,,,,
59,up,Raya Real,Bailando,86,49,43,,,,
60,up,Txarango,Mil Ocells (feat. Jarabe de Palo),84,3,48,,,,
61,down,Demis Roussos,Forever and Ever,54,43,56,,,,
62,down,Polo Montañez,Un Monton De Estrellas,56,46,53,,,,
63,down,Sigur Rós,Hoppípolla,42,27,59,,,,
64,down,Atahualpa,El Ultimo Mohicano,58,26,46,,,,
65,down,Loreena McKennitt,The Mystic's Dream,59,24,39,,,,
66,down,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",63,53,47,,,,
67,down,Carlos Gardel,El Día Que Me Quieras,60,25,45,,,,
68,up,El Barrio,Querida Enemiga,92,54,46,,,,
69,down,Fondo Flamenco,El Último Adiós,62,54,50,,,,
70,down,Dario G,Sunchyme,64,54,47,,,,
71,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),65,62,26,,,,
72,down,Mayte Martín,S.O.S.,66,13,31,,,,
73,up,Legión Española,Himno de España (Acto Oficial),90,1,38,,,,
74,down,Lluís Llach,L'estaca,67,59,40,,,,
75,up,Demis Roussos,Velvet Mornings,76,66,29,,,,
76,down,Navajita Plateá,Noches de Bohemia,68,60,37,,,,
77,up,Triana Pura,Probe Miguel,91,50,48,,,,
78,down,Zenet,Un Beso de Esos,70,29,29,,,,
79,down,Loreena McKennitt,Marrakesh Night Market,71,26,21,,,,
80,down,Ryuichi Sakamoto,Bibo No Aozora / 04,72,67,26,,,,
81,down,Matia Bazar,Solo tu,74,70,27,,,,
82,down,Renato Carosone,Tu Vuo Fa L'Americano,75,31,19,,,,
83,down,Zenet,Soñar Contigo,28,2,60,,,,
84,down,Manu Chao,Clandestino,73,31,16,,,,
85,down,Mariza & José Mercé,Hay una Música del Pueblo (feat. José Mercé),78,63,20,,,,
86,up,Daniela Mercury & Carlinhos Brown,Maimbê Dandá,87,15,17,,,,
87,-,Christine Salem,Tyinbo,-,87,1,,,,
88,-,Oceo,Evora,-,88,1,,,,
89,down,Orfeó Català,Els Segadors,88,14,55,,,,
90,up,Deva Premal,Om Namo Bhagavate,96,35,11,,,,
91,up,Pata Negra,Yo Me Quedo en Sevilla,97,76,12,,,,
92,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),79,54,37,,,,
93,up,Achille Togliani,Parlami d'amore Mariù,94,22,29,,,,
94,down,Fondo Flamenco,Mi Estrella Blanca,69,12,59,,,,
95,up,Miguel Poveda,Ojos Verdes,98,77,14,,,,
96,-,"Rolf Lislevand, Le Concert des Nations, Jordi Savall","Quintetto In Do Maggiore la Musica Notturna Delle Strade Di Madrid Op. 30, No. 6 (G. 324): Passa Calle - Allegro Vivo (Boccherini)",-,34,10,,,,
97,down,Miguel Poveda,¡Que Disparate! (Bulería de Cai),93,71,23,,,,
98,down,Loreena McKennitt,The Dark Night of the Soul,95,30,21,,,,
99,-,Banda y Coro Falange,Cara al Sol,-,8,3,,,,
100,-,Raya Real,Latinas / Popurrí Spanish Rumba: Corazón Salvaje - Camino del Corazón - Por Amor,-,54,10,,,,
