Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Demarco Flamenco,La isla del Amor (feat. Maki),1,1,71,,,,
2,up,Bongo Botrako,Todos los días sale el sol,3,1,75,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,41,1,74,,,,
4,up,Zenet,Soñar Contigo,4,2,71,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,1,75,,,,
6,down,Txarango,Una Lluna a l'Aigua,2,1,75,,,,
7,up,Celtas Cortos,20 de Abril,48,1,63,,,,
8,up,Macaco,Con La Mano Levantá (feat. Estopa),17,5,75,,,,
9,down,Cirque du Soleil,Alegria,6,1,75,,,,
10,down,Manu Chao,Me Gustas Tu,7,4,75,,,,
11,down,Nolasco,Las Cosas Pequeñitas,10,3,70,,,,
12,down,Dorantes,Orobroy,8,3,75,,,,
13,down,Zucchero,Baila Morena (New Spanish Version),12,6,75,,,,
14,up,Fondo Flamenco,Escúchame Mujer,18,12,74,,,,
15,up,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",20,4,66,,,,
16,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),21,5,67,,,,
17,down,Fondo Flamenco,"Q, Tal",13,10,75,,,,
18,up,Khaled,C’est la vie,94,13,51,,,,
19,up,Carlos Gardel,Volver,22,6,69,,,,
20,up,Fondo Flamenco,Mi Estrella Blanca,23,12,67,,,,
21,down,Demarco Flamenco,Como te imaginé,5,1,75,,,,
22,-,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",-,3,65,,,,
23,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,8,75,,,,
24,up,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),24,15,75,,,,
25,up,Nolasco & Junior Miguez,Las Cosas Pequeñitas mix,29,18,58,,,,
26,down,Sau,Tren de Mitjanit,25,17,75,,,,
27,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),26,18,38,,,,
28,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,27,20,74,,,,
29,down,Renato Carosone,IL Pericolo Numero Uno,28,8,74,,,,
30,up,Sau,Boig Per Tu,31,11,75,,,,
31,up,Las Grecas,Te Estoy Amando Locamente,32,9,68,,,,
32,down,Fondo Flamenco,Ojalá,15,12,75,,,,
33,up,Celtas Cortos,Cuentame un Cuento,43,10,65,,,,
34,up,Sigur Rós,Hoppípolla,34,27,70,,,,
35,-,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),-,3,57,,,,
36,up,Macaco,Mamá terra,37,28,72,,,,
37,down,Khaled,Aicha (version mixte),36,29,72,,,,
38,up,Macaco,Con la mano levantá,38,31,71,,,,
39,down,Mercedes Sosa,Gracias A La Vida,30,18,38,,,,
40,up,Carlos Gardel,Por una Cabeza,40,12,66,,,,
41,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),42,13,69,,,,
42,up,Orfeó Català,Els Segadors,45,14,66,,,,
43,up,Demarco Flamenco,Aquí me tienes,46,16,58,,,,
44,up,Demarco Flamenco,Ahora me doy cuenta,47,18,68,,,,
45,up,Demarco Flamenco,Sin ti no vivo,50,19,68,,,,
46,up,Demarco Flamenco,Una pequeña historia,51,20,66,,,,
47,up,Mercedes Sosa,Todo Cambia,53,39,36,,,,
48,up,Renato Carosone,Tu vuò fà l'Americano,54,41,69,,,,
49,-,Giorgos Margaritis,Mi Mou Milas Me Heili Pou Kaine,-,49,1,,,,
50,-,Argentina,Que Alguien Me Diga,-,50,1,,,,
51,-,Shahzad Aqeel Asif,Sanon Full Support Hai Yaaran Di,-,51,1,,,,
52,-,Gertrudis,Bon Dia Vida,-,47,10,,,,
53,-,Angel Vargas,Miles de Razones,-,53,1,,,,
54,-,Alphant,Sadhu (Remix),-,54,1,,,,
55,-,Cynthia Kylani,Gave You Love,-,55,1,,,,
56,down,Demarco Flamenco,No digas mentiras,55,22,69,,,,
57,down,Demarco Flamenco,Mírame bien,56,23,67,,,,
58,up,Demis Roussos,Forever and Ever,60,43,67,,,,
59,up,Ray Heredia,Alegría de Vivir,72,2,61,,,,
60,down,Txarango,Quan Tot S'enlaira,19,6,69,,,,
61,up,Raya Real,Bailando,61,49,54,,,,
62,down,Txarango,Mil Ocells (feat. Jarabe de Palo),52,3,59,,,,
63,down,Polo Montañez,Un Monton De Estrellas,62,46,64,,,,
64,down,Atahualpa,El Ultimo Mohicano,63,26,57,,,,
65,down,Manu Chao,Me Llaman Calle,35,25,69,,,,
66,up,Carlos Gardel,El Día Que Me Quieras,67,25,56,,,,
67,up,El Barrio,Querida Enemiga,68,54,56,,,,
68,up,Fondo Flamenco,El Último Adiós,69,54,61,,,,
69,down,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",65,53,58,,,,
70,-,Jimmy Fontana,Il Mondo,-,9,67,,,,
71,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,33,11,72,,,,
72,up,Dario G,Sunchyme,87,54,57,,,,
73,-,Álvaro Camacho,Un Rocío Diferente,-,73,1,,,,
74,-,Legión Española,Himno de España,-,3,8,,,,
75,-,Katia Guerreiro,Fado Pessoa,-,75,1,,,,
76,-,Roberto Murolo,Surriento d'e 'nnammurate,-,76,1,,,,
77,-,Akın & The Afrobeat Brothers,Come let's Dance,-,77,1,,,,
78,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),71,62,37,,,,
79,-,Pasodobles Toreros,Paquito el Chocolatero,-,15,62,,,,
80,down,Pata Negra,Pasa la Vida,44,36,68,,,,
81,down,Demarco Flamenco,Niña del Aire,39,12,69,,,,
82,-,Katia Guerreiro,Brado,-,82,1,,,,
83,-,Jupiter & Okwess & Ray Lema,Aza Villageois,-,83,1,,,,
84,-,Juañares,"Tangos de Graná (feat. Jesús Nunez, Anabel Moreno & Silvia Marin)",-,84,1,,,,
85,-,Adam Evren,The Famous Unknown (First Version),-,85,1,,,,
86,-,Katia Guerreiro,Na Volta,-,86,1,,,,
87,-,Dhafer Youssef,Satya (Satyagraha Suite),-,87,1,,,,
88,-,Katia Guerreiro,Deixar-Te um Dia,-,88,1,,,,
89,-,Katia Guerreiro,Tristeza Velha,-,89,1,,,,
90,-,Dhafer Youssef,Ruby like Wine (To Sheikh Muhammed Omran),-,90,1,,,,
91,down,Txarango,La Dansa del Vestit,66,46,62,,,,
92,-,Dhafer Youssef,Al Wadood,-,92,1,,,,
93,-,Katia Guerreiro,Fado da Noite Que nos Fez,-,93,1,,,,
94,down,Triana Pura,Probe Miguel,64,50,57,,,,
95,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),81,54,48,,,,
96,down,Lluís Llach,L'estaca,73,59,51,,,,
97,-,Loreena McKennitt,The Mystic's Dream,-,24,49,,,,
98,down,Matia Bazar,Solo tu,74,70,38,,,,
99,down,Mayte Martín,S.O.S.,75,13,42,,,,
100,-,Navajita Plateá,Noches de Bohemia,-,60,46,,,,
