Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,187,,,,
2,up,Demarco Flamenco,Como te imaginé,2,1,186,,,,
3,up,Demarco Flamenco,La isla del Amor (feat. Maki),3,1,168,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,43,1,178,,,,
5,down,Zenet,Soñar Contigo,4,2,181,,,,
6,down,Celtas Cortos,20 de Abril,5,1,158,,,,
7,up,Cirque du Soleil,Alegria,7,1,187,,,,
8,down,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",6,4,161,,,,
9,down,Dorantes,Orobroy,8,3,185,,,,
10,down,Carlos Gardel,Volver,9,6,171,,,,
11,down,Manu Chao,Me Gustas Tu,10,4,187,,,,
12,down,Tanxugueiras,Terra,11,1,74,,,,
13,down,Renato Carosone,IL Pericolo Numero Uno,12,8,185,,,,
14,up,Las Grecas,Te Estoy Amando Locamente,14,9,167,,,,
15,up,Celtas Cortos,Cuentame un Cuento,15,10,167,,,,
16,up,Fondo Flamenco,Mi Estrella Blanca,16,12,175,,,,
17,up,Jimmy Fontana,Il Mondo,18,9,170,,,,
18,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,17,11,180,,,,
19,up,Carlos Gardel,Por una Cabeza,19,12,176,,,,
20,up,Demarco Flamenco,Niña del Aire,20,12,179,,,,
21,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),21,13,179,,,,
22,up,Orfeó Català,Els Segadors,74,14,174,,,,
23,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],23,16,57,,,,
24,down,Demarco Flamenco,Aquí me tienes,22,16,167,,,,
25,down,Demarco Flamenco,Ahora me doy cuenta,24,18,179,,,,
26,down,Demarco Flamenco,Sin ti no vivo,25,19,179,,,,
27,down,Demarco Flamenco,Una pequeña historia,26,20,178,,,,
28,down,Demarco Flamenco,No digas mentiras,27,22,181,,,,
29,up,Demarco Flamenco,Mírame bien,29,23,178,,,,
30,down,Fondo Flamenco,Ojalá,28,12,186,,,,
31,down,Atahualpa,El Ultimo Mohicano,30,26,161,,,,
32,down,Legión Española,Himno de España (Acto Oficial),31,1,142,,,,
33,down,Carlos Gardel,El Día Que Me Quieras,32,25,163,,,,
34,down,Mayte Martín,S.O.S.,33,13,145,,,,
35,up,Manu Chao,Clandestino,35,31,78,,,,
36,down,Zenet,Un Beso de Esos,34,29,113,,,,
37,-,Fondo Flamenco,Escúchame Mujer,-,12,184,,,,
38,-,Manish Vyas,Bismillah,-,38,1,,,,
39,-,Hakuna Group Music,Nacidos de lo Alto,-,39,1,,,,
40,-,"Luis Borda, Gustavo Margulies & Osvaldo Rabuñal",Tierra Hermana,-,40,1,,,,
41,-,Enzo Vergara,En Familia,-,41,1,,,,
42,-,Mauricio Amauta,Puede Ser,-,42,1,,,,
43,-,Totó La Momposina,Curura,-,43,1,,,,
44,down,Rusted Root,Send Me On My Way,42,34,28,,,,
45,up,"Rolf Lislevand, Le Concert des Nations, Jordi Savall","Quintetto In Do Maggiore la Musica Notturna Delle Strade Di Madrid Op. 30, No. 6 (G. 324): Passa Calle - Allegro Vivo (Boccherini)",66,34,22,,,,
46,down,Renato Carosone,Tu Vuo Fa L'Americano,36,31,56,,,,
47,-,"Canaro, Alberto Arenas & Mario Alonso",Bailando Me Diste un Beso,-,47,1,,,,
48,-,Pedro Laurenz,Amurado,-,48,1,,,,
49,-,Orquesta Miguel Calo,Jamás Retornarás,-,49,1,,,,
50,-,Manish Vyas,Sohum,-,50,1,,,,
51,-,Ketama,Sueño Imposible (Remasterizado),-,51,1,,,,
52,-,Relax α Wave,Part of Your World,-,52,1,,,,
53,-,Manish Vyas,Shiva Shakti,-,53,1,,,,
54,-,RELAX WORLD,Ancient Sea,-,54,1,,,,
55,-,Sara Curruchich,Amor Diverso (feat. Muerdo),-,55,1,,,,
56,-,Cheikha Rimitti,Hak hak,-,56,1,,,,
57,-,José Basso & Floreal Ruiz,Después del Carnaval,-,57,1,,,,
58,-,Manish Vyas,Sadaa-E-Ishq,-,58,1,,,,
59,-,Los Fronterizos,La Querendona,-,59,1,,,,
60,-,Club del Río,Solo por un Instante (feat. Manuel Machado),-,60,1,,,,
61,-,Manish Vyas,Ali,-,61,1,,,,
62,-,Los Fronterizos,La Esperanzada,-,62,1,,,,
63,-,Atahualpa Yupanqui,Duerme negrito (Remastered),-,63,1,,,,
64,-,Manish Vyas,Secret of Love,-,64,1,,,,
65,-,Dendê & Hãhãhães,Janaina,-,65,1,,,,
66,-,Albanian Popular Music Ensemble of Tirana,Instrumental from North Albania [Orkestrale] [Folk instrumental],-,66,1,,,,
67,-,Navy Kenzo & King Promise,Only One,-,67,1,,,,
68,-,Eric Wainaina,Dek Dek Dek,-,68,1,,,,
69,-,Pasodobles Toreros,Paquito el Chocolatero,-,15,166,,,,
70,-,Txarango,Tanca els Ulls,-,6,11,,,,
