Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,3,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,101,,,,
3,up,Demarco Flamenco,La isla del Amor (feat. Maki),3,1,95,,,,
4,up,Bongo Botrako,Todos los días sale el sol,4,1,101,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,99,,,,
6,up,Txarango,Una Lluna a l'Aigua,11,1,101,,,,
7,down,Zenet,Soñar Contigo,6,2,96,,,,
8,down,Celtas Cortos,20 de Abril,7,1,86,,,,
9,down,Macaco,Con La Mano Levantá (feat. Estopa),8,5,101,,,,
10,up,Manu Chao,Me Gustas Tu,10,4,101,,,,
11,down,Cirque du Soleil,Alegria,9,1,101,,,,
12,up,Nolasco,Las Cosas Pequeñitas,13,3,96,,,,
13,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),16,8,101,,,,
14,up,Demarco Flamenco,Como te imaginé,63,1,101,,,,
15,down,Dorantes,Orobroy,12,3,101,,,,
16,down,Zucchero,Baila Morena (New Spanish Version),14,6,101,,,,
17,down,Fondo Flamenco,"Q, Tal",15,10,101,,,,
18,up,Fondo Flamenco,Escúchame Mujer,18,12,100,,,,
19,up,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",47,4,88,,,,
20,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),19,5,90,,,,
21,up,Mecano,Una Rosa Es una Rosa,22,9,26,,,,
22,down,Fondo Flamenco,Ojalá,20,12,101,,,,
23,down,Carlos Gardel,Volver,21,6,91,,,,
24,up,Fondo Flamenco,Mi Estrella Blanca,26,12,93,,,,
25,down,Txarango,Quan Tot S'enlaira,24,6,95,,,,
26,down,Mercedes Sosa,Gracias A La Vida,23,18,64,,,,
27,down,Nolasco & Junior Miguez,Las Cosas Pequeñitas mix,25,18,82,,,,
28,up,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),29,15,101,,,,
29,up,Sau,Tren de Mitjanit,30,17,101,,,,
30,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),28,18,64,,,,
31,down,Sau,Boig Per Tu,27,11,101,,,,
32,down,Renato Carosone,IL Pericolo Numero Uno,31,8,100,,,,
33,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,32,20,100,,,,
34,down,Las Grecas,Te Estoy Amando Locamente,33,9,92,,,,
35,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,34,11,96,,,,
36,down,Sigur Rós,Hoppípolla,35,27,96,,,,
37,up,Jimmy Fontana,Il Mondo,38,9,91,,,,
38,up,Manu Chao,Me Llaman Calle,96,25,95,,,,
39,down,Celtas Cortos,Cuentame un Cuento,36,10,90,,,,
40,down,Khaled,Aicha (version mixte),37,29,98,,,,
41,down,Demarco Flamenco,Niña del Aire,39,12,94,,,,
42,down,Carlos Gardel,Por una Cabeza,40,12,92,,,,
43,down,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),41,13,95,,,,
44,down,Macaco,Mamá terra,42,28,98,,,,
45,up,Demarco Flamenco,Aquí me tienes,45,16,83,,,,
46,up,Demarco Flamenco,Ahora me doy cuenta,46,18,93,,,,
47,down,Pata Negra,Pasa la Vida,43,36,94,,,,
48,up,Ray Heredia,Alegría de Vivir,56,2,87,,,,
49,down,Orfeó Català,Els Segadors,44,14,92,,,,
50,down,Muchachito Bombo Infierno,La Quiero a Morir,48,39,3,,,,
51,down,Demarco Flamenco,Sin ti no vivo,49,19,94,,,,
52,down,Mercedes Sosa,Todo Cambia,51,39,62,,,,
53,down,Demarco Flamenco,Una pequeña historia,50,20,92,,,,
54,down,Pasodobles Toreros,Paquito el Chocolatero,52,15,84,,,,
55,up,Renato Carosone,Tu vuò fà l'Americano,55,41,95,,,,
56,down,Macaco,Con la mano levantá,54,31,97,,,,
57,down,Txarango,Mil Ocells (feat. Jarabe de Palo),53,3,83,,,,
58,down,Demarco Flamenco,No digas mentiras,57,22,95,,,,
59,up,Demis Roussos,Forever and Ever,68,43,93,,,,
60,down,Demarco Flamenco,Mírame bien,58,23,93,,,,
61,up,Raya Real,Bailando,61,49,80,,,,
62,down,Triana Pura,Probe Miguel,60,50,83,,,,
63,down,Polo Montañez,Un Monton De Estrellas,62,46,90,,,,
64,down,Atahualpa,El Ultimo Mohicano,59,26,83,,,,
65,down,Loreena McKennitt,The Mystic's Dream,64,24,75,,,,
66,down,Carlos Gardel,El Día Que Me Quieras,65,25,80,,,,
67,up,Txarango,La Dansa del Vestit,67,46,88,,,,
68,down,El Barrio,Querida Enemiga,66,54,79,,,,
69,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),71,54,68,,,,
70,up,Fondo Flamenco,El Último Adiós,70,54,86,,,,
71,down,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",69,53,84,,,,
72,up,Mayte Martín,S.O.S.,80,13,64,,,,
73,-,Chavela Vargas,Piensa en Mí (Remastered),-,73,1,,,,
74,-,Desireé Martínez & Antonio Martín,Dime Que Me Quieres,-,74,1,,,,
75,-,Buena Vista Social Club,Chan Chan (Monitor Mix),-,75,1,,,,
76,-,"National Folklore Ensemble ""Philip Koutev"" & Stefan Dragostinov",Paidushko Horo,-,76,1,,,,
77,-,Terra Sonora,Kamma no - Noruega,-,77,1,,,,
78,-,La Cebolla,"Habibi (feat. La Húngara, Haze, Mayel Jimenez & Negro Jari) [Remix]",-,38,1,,,,
79,-,Coral De S. Domingos,"Senor, Me Cansa La Vida",-,79,1,,,,
80,-,Chavela Vargas,En el Último Trago (Remastered),-,80,1,,,,
81,-,Lloyd Miller & The Heliocentrics,Salendro,-,81,1,,,,
82,-,Miguel Campello,A Quién Le Importa,-,52,1,,,,
83,-,Joselito Acedo,En el Jardín de las Flores Amargas,-,83,1,,,,
84,-,Mehdi Yarrahi,Azan,-,84,1,,,,
85,-,Ricardo Tanturi y Enrique Campos,Una emocion,-,85,1,,,,
86,-,Shimshai & Susana,Abuelito Fuego,-,86,1,,,,
87,-,Chavela Vargas,La Llorona (Remastered),-,87,1,,,,
88,-,Brian Bigley,The Gold Ring,-,88,1,,,,
89,-,"PBN, Bambi & Raj Bains",Nath Dig Pey,-,89,1,,,,
90,-,Buena Vista Social Club,Candela (Alternate Take),-,90,1,,,,
91,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,17,15,99,,,,
92,-,Emerson Ensamble,Venta de Vargas,-,92,1,,,,
93,-,Jean Luc Pacaud,Okaguanco,-,93,1,,,,
94,-,Cecilia Casado,No Llores por Mí Argentina,-,94,1,,,,
95,-,Jean Luc Pacaud,Sharm,-,95,1,,,,
96,down,Dario G,Sunchyme,72,54,83,,,,
97,-,The Touré-Raichel Collective,Soumbou Toure (feat. Dialimory Sissoko),-,97,1,,,,
98,down,Navajita Plateá,Noches de Bohemia,92,60,62,,,,
99,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),93,62,62,,,,
100,-,Legión Española,Himno de España (Acto Oficial),-,1,63,,,,
