Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,132,,,,
2,up,Demarco Flamenco,La isla del Amor (feat. Maki),11,1,117,,,,
3,down,Tanxugueiras,Pano Corado,1,1,2,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,12,1,124,,,,
5,-,Bongo Botrako,Todos los días sale el sol,-,1,131,,,,
6,up,Zenet,Soñar Contigo,13,2,126,,,,
7,up,Celtas Cortos,20 de Abril,14,1,110,,,,
8,down,Demarco Flamenco,Como te imaginé,6,1,132,,,,
9,down,Tanxugueiras,Terra,2,1,21,,,,
10,up,Cirque du Soleil,Alegria,19,1,132,,,,
11,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),15,3,102,,,,
12,up,Manu Chao,Me Gustas Tu,21,4,132,,,,
13,up,Dorantes,Orobroy,20,3,132,,,,
14,up,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",16,3,109,,,,
15,up,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",17,4,113,,,,
16,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),18,5,118,,,,
17,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,8,131,,,,
18,up,Fondo Flamenco,Escúchame Mujer,42,12,131,,,,
19,up,Renato Carosone,IL Pericolo Numero Uno,22,8,131,,,,
20,-,Zucchero,Baila Morena (New Spanish Version),-,6,131,,,,
21,up,Jimmy Fontana,Il Mondo,27,9,118,,,,
22,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,23,11,125,,,,
23,up,Carlos Gardel,Por una Cabeza,24,12,122,,,,
24,-,Sau,Boig Per Tu,-,11,131,,,,
25,up,Demarco Flamenco,Niña del Aire,25,12,125,,,,
26,-,Fondo Flamenco,"Q, Tal",-,10,131,,,,
27,down,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),26,13,125,,,,
28,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,20,130,,,,
29,down,Orfeó Català,Els Segadors,28,14,120,,,,
30,down,Demarco Flamenco,Aquí me tienes,29,16,113,,,,
31,-,Mecano,Una Rosa Es una Rosa,-,9,56,,,,
32,-,Khaled,Aicha (version mixte),-,29,128,,,,
33,-,Txarango,Quan Tot S'enlaira,-,6,125,,,,
34,down,Demarco Flamenco,Ahora me doy cuenta,30,18,124,,,,
35,-,Mercedes Sosa,Gracias A La Vida,-,18,94,,,,
36,-,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),-,18,94,,,,
37,down,Demarco Flamenco,Sin ti no vivo,31,19,125,,,,
38,down,Pasodobles Toreros,Paquito el Chocolatero,32,15,113,,,,
39,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],33,16,4,,,,
40,-,Pata Negra,Pasa la Vida,-,36,124,,,,
41,down,Demarco Flamenco,Una pequeña historia,34,20,123,,,,
42,-,Sau,Tren de Mitjanit,-,17,131,,,,
43,down,Demarco Flamenco,No digas mentiras,35,22,126,,,,
44,down,Demarco Flamenco,Mírame bien,36,23,123,,,,
45,-,Muchachito Bombo Infierno,La Quiero a Morir,-,39,33,,,,
46,-,La murga,Hi Ha Deu Noies Per Casar,-,46,1,,,,
47,-,SMPLY T,Cutie,-,47,1,,,,
48,-,A banda da Loba,Tribo,-,48,1,,,,
49,-,Fondo Flamenco,Ojalá,-,12,131,,,,
50,-,Renato Carosone,Tu vuò fà l'Americano,-,41,125,,,,
51,-,Txarango,La Dansa del Vestit,-,46,118,,,,
52,-,Mercedes Sosa,Todo Cambia,-,39,92,,,,
53,-,Manu Chao,Me Llaman Calle,-,25,125,,,,
54,-,Polo Montañez,Un Monton De Estrellas,-,46,119,,,,
55,-,Demis Roussos,Forever and Ever,-,43,122,,,,
56,-,Celtas Cortos,Cuentame un Cuento,-,10,115,,,,
57,down,Atahualpa,El Ultimo Mohicano,38,26,109,,,,
58,-,Triana Pura,Probe Miguel,-,50,111,,,,
59,down,Legión Española,Himno de España (Acto Oficial),37,1,91,,,,
60,-,Sergio Vargas,Vete y Dile,-,60,1,,,,
61,-,Zoë Modiga,Abantu,-,61,1,,,,
62,-,Ska Cubano,Piel Canela,-,62,1,,,,
63,-,Muchachito Bombo Infierno,Tu nombre,-,63,1,,,,
64,-,Júlio Resende,Medo (feat. Amália Rodrigues),-,64,1,,,,
65,down,Loreena McKennitt,The Mystic's Dream,39,24,103,,,,
66,-,Moneo & Foyone,Memento Mori,-,66,1,,,,
67,-,Wax Machine,Guardians of Eden,-,67,1,,,,
68,-,Panjabi Hit Squad,Boohey Barian (feat. Blory),-,68,1,,,,
69,-,Ska Cubano,Tequila,-,69,1,,,,
70,-,Maycol Rodriguez,Dame un Corazón,-,70,1,,,,
71,-,Ondatrópica,Campesino,-,71,1,,,,
72,-,Sibu,Aworan,-,72,1,,,,
73,-,Calypso Rose,Voodoo Lay Loo (Anthony Joseph & David Walters Remix),-,73,1,,,,
74,-,Tsegue-Maryam Guebrou,Homesickness,-,74,1,,,,
75,-,Cesária Évora,Barbincor,-,75,1,,,,
76,-,Sibu,Shukraan,-,76,1,,,,
77,-,Ondatrópica,La Naranja Madura,-,77,1,,,,
78,down,Carlos Gardel,El Día Que Me Quieras,40,25,109,,,,
79,-,Gonzalo Hermida,Por Mi Cádiz,-,79,1,,,,
80,-,Sibu,The Calling,-,80,1,,,,
81,-,Cesária Évora,Bo E Di Meu Cretcheu,-,81,1,,,,
82,-,Sibu,Nukkun,-,82,1,,,,
83,-,Wöyza & The Galician Messengers,Campo Estrelado,-,83,1,,,,
84,-,Marante,Um Amor Pra Dois Amigos (feat. João Neto & Leonardo),-,84,1,,,,
85,-,Bareto,Marcianos (feat. Melcochita),-,85,1,,,,
86,-,Dorantes,V2 la búsqueda,-,86,1,,,,
87,-,Michael Doucet & BeauSoleil,Parlez-nous a boire (Speak to Us of Drinking),-,87,1,,,,
88,-,Angélique Kidjo,Salala (feat. Peter Gabriel),-,88,1,,,,
89,-,Expresso 86,Boas Como o Milho,-,89,1,,,,
90,down,Mayte Martín,S.O.S.,41,13,91,,,,
91,-,El Barrio,Querida Enemiga,-,54,108,,,,
92,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,15,123,,,,
93,-,Sigur Rós,Hoppípolla,-,27,126,,,,
94,-,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",-,53,113,,,,
95,-,Matia Bazar,Solo tu,-,70,68,,,,
96,-,Demis Roussos,Velvet Mornings,-,66,82,,,,
97,-,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),-,54,87,,,,
98,down,Zenet,Un Beso de Esos,43,29,77,,,,
99,-,Deva Premal,Om Namo Bhagavate,-,35,24,,,,
100,down,Loreena McKennitt,Marrakesh Night Market,44,26,65,,,,
