Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,91,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,92,,,,
3,up,Txarango,Una Lluna a l'Aigua,10,1,92,,,,
4,down,Zenet,Soñar Contigo,3,2,87,,,,
5,down,Bongo Botrako,Todos los días sale el sol,2,1,92,,,,
6,down,Celtas Cortos,20 de Abril,5,1,77,,,,
7,up,Cirque du Soleil,Alegria,8,1,92,,,,
8,down,Macaco,Con La Mano Levantá (feat. Estopa),6,5,92,,,,
9,down,Manu Chao,Me Gustas Tu,7,4,92,,,,
10,up,Nolasco,Las Cosas Pequeñitas,11,3,87,,,,
11,up,Dorantes,Orobroy,12,3,92,,,,
12,up,Mecano,Una Rosa Es una Rosa,13,9,17,,,,
13,up,Demarco Flamenco,Como te imaginé,64,1,92,,,,
14,up,Zucchero,Baila Morena (New Spanish Version),14,6,92,,,,
15,up,Txarango,Quan Tot S'enlaira,15,6,86,,,,
16,up,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",23,3,76,,,,
17,down,Fondo Flamenco,"Q, Tal",16,10,92,,,,
18,down,Fondo Flamenco,Ojalá,17,12,92,,,,
19,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),19,5,81,,,,
20,down,Fondo Flamenco,Escúchame Mujer,18,12,91,,,,
21,down,Khaled,C’est la vie,20,13,67,,,,
22,down,Fondo Flamenco,Mi Estrella Blanca,21,12,84,,,,
23,down,Mercedes Sosa,Gracias A La Vida,22,18,55,,,,
24,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),30,8,92,,,,
25,down,Nolasco & Junior Miguez,Las Cosas Pequeñitas mix,24,18,73,,,,
26,up,Sau,Boig Per Tu,26,11,92,,,,
27,up,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),27,15,92,,,,
28,up,Sau,Tren de Mitjanit,33,17,92,,,,
29,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),25,18,55,,,,
30,down,Renato Carosone,IL Pericolo Numero Uno,28,8,91,,,,
31,down,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),9,3,71,,,,
32,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,29,20,91,,,,
33,up,Las Grecas,Te Estoy Amando Locamente,88,9,83,,,,
34,up,Sigur Rós,Hoppípolla,38,27,87,,,,
35,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,31,11,87,,,,
36,up,Manu Chao,Me Llaman Calle,51,25,86,,,,
37,down,Celtas Cortos,Cuentame un Cuento,34,10,81,,,,
38,down,Jimmy Fontana,Il Mondo,32,9,82,,,,
39,down,Macaco,Mamá terra,35,28,89,,,,
40,down,Khaled,Aicha (version mixte),36,29,89,,,,
41,down,Macaco,Con la mano levantá,37,31,88,,,,
42,down,Demarco Flamenco,Niña del Aire,39,12,85,,,,
43,down,Carlos Gardel,Por una Cabeza,40,12,83,,,,
44,down,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),41,13,86,,,,
45,up,Pata Negra,Pasa la Vida,61,36,85,,,,
46,down,Orfeó Català,Els Segadors,42,14,83,,,,
47,down,Demarco Flamenco,Ahora me doy cuenta,43,18,84,,,,
48,down,Demarco Flamenco,Aquí me tienes,45,16,74,,,,
49,down,Mercedes Sosa,Todo Cambia,44,39,53,,,,
50,down,Demarco Flamenco,Sin ti no vivo,47,19,85,,,,
51,up,Demarco Flamenco,Una pequeña historia,96,20,83,,,,
52,-,Yogi & Yogini,Healthy Living,-,52,1,,,,
53,-,DJ Vielo,Mon Poto Afro,-,53,1,,,,
54,-,Oumar Koita,Ndomo Fôli,-,54,1,,,,
55,-,Sirusho & Alexander Rybak,Stay,-,55,1,,,,
56,-,Meddy,My Vow,-,56,1,,,,
57,-,Anouar Brahem,Le chien sur les genoux de la devineresse (Pour Sabria),-,57,1,,,,
58,down,Renato Carosone,Tu vuò fà l'Americano,49,41,86,,,,
59,down,Ray Heredia,Alegría de Vivir,48,2,78,,,,
60,down,Txarango,Mil Ocells (feat. Jarabe de Palo),53,3,76,,,,
61,down,Txarango,La Dansa del Vestit,50,46,79,,,,
62,down,Demarco Flamenco,No digas mentiras,52,22,86,,,,
63,down,Demarco Flamenco,Mírame bien,59,23,84,,,,
64,down,Demis Roussos,Forever and Ever,58,43,84,,,,
65,down,Raya Real,Bailando,60,49,71,,,,
66,up,Polo Montañez,Un Monton De Estrellas,81,46,81,,,,
67,down,Atahualpa,El Ultimo Mohicano,62,26,74,,,,
68,up,Achille Togliani,Parlami d'amore Mariù,74,22,46,,,,
69,down,Triana Pura,Probe Miguel,63,50,74,,,,
70,down,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",69,53,75,,,,
71,down,Loreena McKennitt,The Mystic's Dream,66,24,66,,,,
72,down,Carlos Gardel,El Día Que Me Quieras,68,25,71,,,,
73,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,46,15,90,,,,
74,down,Fondo Flamenco,El Último Adiós,71,54,77,,,,
75,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),65,54,60,,,,
76,down,Mayte Martín,S.O.S.,70,13,55,,,,
77,down,Dario G,Sunchyme,72,54,74,,,,
78,down,Legión Española,Himno de España (Acto Oficial),75,1,57,,,,
79,-,Carlos Gardel,Volver,-,6,84,,,,
80,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),73,62,53,,,,
81,down,Zenet,Un Beso de Esos,76,29,49,,,,
82,down,Loreena McKennitt,Marrakesh Night Market,77,26,40,,,,
83,down,El Barrio,Querida Enemiga,67,54,70,,,,
84,down,Demis Roussos,Velvet Mornings,83,66,51,,,,
85,-,Julia de Castro,Ríndete,-,85,1,,,,
86,-,Dag Tenere,Koud Edhaz Emin,-,86,1,,,,
87,-,Spontaki,Lord Of Paramatta,-,87,1,,,,
88,-,"l'eau, 7 & Hauser",Soothing Water Sounds,-,88,1,,,,
89,-,Frank Harris & Maria Marquez,Canto del Pilon,-,89,1,,,,
90,-,Seyda Perinçek,Berxo (Berxwedan),-,90,1,,,,
91,-,Marcella Bella,Nell'aria,-,91,1,,,,
92,-,Erkan Oğur,Bir Sevda,-,92,1,,,,
93,up,Miguel Poveda,¡Que Disparate! (Bulería de Cai),97,71,36,,,,
94,down,Ryuichi Sakamoto,Bibo No Aozora / 04,79,67,46,,,,
95,down,Matia Bazar,Solo tu,80,70,48,,,,
96,down,Daniela Mercury & Carlinhos Brown,Maimbê Dandá,84,15,30,,,,
97,-,Salve Rociera,"Olé, Olé",-,32,14,,,,
98,down,Loreena McKennitt,The Dark Night of the Soul,78,30,36,,,,
99,down,Manu Chao,Clandestino,82,31,34,,,,
100,down,Renato Carosone,Tu Vuo Fa L'Americano,85,31,32,,,,
