Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,18,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,158,,,,
3,up,Demarco Flamenco,La isla del Amor (feat. Maki),5,1,141,,,,
4,down,Bongo Botrako,Todos los días sale el sol,3,1,157,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,150,,,,
6,up,Zenet,Soñar Contigo,6,2,152,,,,
7,up,Celtas Cortos,20 de Abril,13,1,133,,,,
8,up,Demarco Flamenco,Como te imaginé,10,1,157,,,,
9,down,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),7,3,127,,,,
10,down,Cirque du Soleil,Alegria,9,1,158,,,,
11,down,Manu Chao,Me Gustas Tu,8,4,158,,,,
12,up,Dorantes,Orobroy,16,3,158,,,,
13,up,Txarango,Quan Tot S'enlaira,68,6,150,,,,
14,up,Zucchero,Baila Morena (New Spanish Version),14,6,157,,,,
15,up,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",15,3,130,,,,
16,up,Fondo Flamenco,"Q, Tal",17,10,157,,,,
17,up,Fondo Flamenco,Ojalá,37,12,157,,,,
18,down,Macaco,Con La Mano Levantá (feat. Estopa),11,5,156,,,,
19,down,Fondo Flamenco,Escúchame Mujer,18,12,157,,,,
20,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),25,5,142,,,,
21,up,Fondo Flamenco,Mi Estrella Blanca,35,12,147,,,,
22,down,Carlos Gardel,Volver,19,6,144,,,,
23,down,Mercedes Sosa,Gracias A La Vida,20,18,120,,,,
24,down,Txarango,Una Lluna a l'aigua (feat. Zoo),12,12,19,,,,
25,down,Tanxugueiras,Terra,21,1,47,,,,
26,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),22,18,120,,,,
27,down,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),26,15,156,,,,
28,up,Mecano,Una Rosa Es una Rosa,57,9,82,,,,
29,down,Sau,Tren de Mitjanit,23,17,157,,,,
30,down,Sau,Boig Per Tu,24,11,157,,,,
31,down,Renato Carosone,IL Pericolo Numero Uno,27,8,157,,,,
32,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,29,20,156,,,,
33,down,Las Grecas,Te Estoy Amando Locamente,32,9,138,,,,
34,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),28,8,157,,,,
35,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,30,11,151,,,,
36,down,Sigur Rós,Hoppípolla,31,27,152,,,,
37,up,Jimmy Fontana,Il Mondo,53,9,141,,,,
38,up,Manu Chao,Me Llaman Calle,40,25,148,,,,
39,up,Khaled,Aicha (version mixte),54,29,154,,,,
40,down,Macaco,Mamá terra,33,28,153,,,,
41,down,Macaco,Con la mano levantá,36,31,152,,,,
42,down,Carlos Gardel,Por una Cabeza,34,12,147,,,,
43,down,Demarco Flamenco,Niña del Aire,38,12,151,,,,
44,down,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),39,13,151,,,,
45,up,Pata Negra,Pasa la Vida,50,36,150,,,,
46,down,Orfeó Català,Els Segadors,41,14,146,,,,
47,down,Mercedes Sosa,Todo Cambia,43,39,118,,,,
48,down,Muchachito Bombo Infierno,La Quiero a Morir,44,39,59,,,,
49,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],42,16,30,,,,
50,down,Demarco Flamenco,Aquí me tienes,45,16,139,,,,
51,down,Demarco Flamenco,Ahora me doy cuenta,47,18,150,,,,
52,down,Pasodobles Toreros,Paquito el Chocolatero,48,15,139,,,,
53,-,Aukai & AWARÉ,Weavers,-,53,1,,,,
54,-,Armik,Illumination,-,54,1,,,,
55,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,1,,,,
56,down,Demarco Flamenco,Sin ti no vivo,49,19,151,,,,
57,down,Demarco Flamenco,Una pequeña historia,51,20,149,,,,
58,down,Renato Carosone,Tu vuò fà l'Americano,52,41,151,,,,
59,up,Txarango,La Dansa del Vestit,94,46,143,,,,
60,down,Ray Heredia,Alegría de Vivir,58,2,135,,,,
61,up,Demis Roussos,Forever and Ever,75,43,148,,,,
62,down,Demarco Flamenco,No digas mentiras,55,22,152,,,,
63,down,Demarco Flamenco,Mírame bien,56,23,149,,,,
64,down,Atahualpa,El Ultimo Mohicano,59,26,132,,,,
65,down,Triana Pura,Probe Miguel,60,50,137,,,,
66,up,Loreena McKennitt,The Mystic's Dream,82,24,124,,,,
67,up,Carlos Gardel,El Día Que Me Quieras,81,25,134,,,,
68,up,Polo Montañez,Un Monton De Estrellas,74,46,145,,,,
69,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),83,54,113,,,,
70,-,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",-,53,137,,,,
71,up,El Barrio,Querida Enemiga,84,54,134,,,,
72,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,46,15,148,,,,
73,up,Txarango,Mil Ocells (feat. Jarabe de Palo),92,3,128,,,,
74,up,Fondo Flamenco,El Último Adiós,93,54,138,,,,
75,up,Lluís Llach,L'estaca,99,59,121,,,,
76,up,Mayte Martín,S.O.S.,98,13,116,,,,
77,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),100,62,113,,,,
78,-,Navajita Plateá,Noches de Bohemia,-,60,108,,,,
79,-,Demis Roussos,Velvet Mornings,-,66,101,,,,
80,up,Txarango,Una Lluna a l'Aigua,97,1,149,,,,
81,down,Legión Española,Himno de España (Acto Oficial),80,1,114,,,,
82,-,Trance Chaman,Tambores del Sur,-,82,1,,,,
83,-,Andres Batista,Rondeña Flamenqueo,-,83,1,,,,
84,-,Cathy Claret,Así soy yo (versión Che remix),-,84,1,,,,
85,-,Güncel Paylaşımlar TV,Mağusa Limanı,-,85,1,,,,
86,-,Young Jonn & KiDi,Off You,-,86,1,,,,
87,-,Angela Alvarez,Un Nuevo Amanecer,-,87,1,,,,
88,-,Rusó Sala,Morenika (feat. Aleix Tobías & Miriam Encinas),-,88,1,,,,
89,-,Elitsa Todorova & Stoyan Yankoulov,Dum-Taka,-,89,1,,,,
90,-,Matia Bazar,Solo tu,-,70,76,,,,
91,-,Zenet,Un Beso de Esos,-,29,89,,,,
92,-,Sonzeira,"Brasil Pandeiro (feat. Emanuelle Araújo, Arlindo Cruz & Chico Chagas) [Drumagick's Beach Mix]",-,92,1,,,,
93,-,Achille Togliani,Parlami d'amore Mariù,-,22,97,,,,
94,-,Manu Chao,Clandestino,-,31,58,,,,
95,-,Miguel Poveda,¡Que Disparate! (Bulería de Cai),-,71,71,,,,
