Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faraday,Why Don't You Run Into the Upcoming Traffic,1,1,64,,,,
2,up,Keegan DeWitt,End Credits,2,1,64,,,,
3,up,Jax Jones,Where Did You Go? (feat. MNEK),5,3,15,,,,
4,down,Brian Hoover,Credit Sequence,3,2,11,,,,
5,down,Roosevelt Andre Credit,Ain't-a Dat Good News!,4,1,64,,,,
6,up,Honor Bright,The Threat of Oncoming Traffic Has Me Losing My Train of Thought [Live] [Acoustic],8,5,42,,,,
7,up,Stephen Rippy & Kevin McMullan,There Is Weather Decisions Are Made (End Credits),9,7,14,,,,
8,down,Ronda,Morning Sun,6,5,8,,,,
9,up,Harry Styles,As It Was,10,6,12,,,,
10,up,Supafly & De Funk,Pleasure Love,18,7,14,,,,
11,up,Tate McRae,she's all i wanna be,11,11,15,,,,
12,up,SUPER-Hi & Neeka,Following the Sun,13,6,22,,,,
13,down,Lizzo,About Damn Time,12,8,6,,,,
14,down,Pleasure Horse,News Radio,7,1,127,,,,
15,down,Becky Hill & David Guetta,Remember,14,11,15,,,,
16,up,Dean Lewis,Hurtless,23,15,10,,,,
17,up,Brendan Moyse,End Credits (A Flowing Stream),25,2,37,,,,
18,up,Vance Joy,Clarity,28,10,10,,,,
19,down,The Black Crowes,Sting Me,17,7,24,,,,
20,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],15,14,12,,,,
21,up,Blood Sport,Floating in Credit,21,2,64,,,,
22,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),22,22,7,,,,
23,down,Lost Frequencies & Calum Scott,Where Are You Now,19,7,27,,,,
24,down,The Kid LAROI,Thousand Miles,16,13,8,,,,
25,up,Kate Bush,Running Up That Hill (A Deal With God),40,20,4,,,,
26,up,Nicky Youre & Dazy,Sunroof,31,6,4,,,,
27,up,Wendy James,You're a Dirtbomb Lester,29,8,30,,,,
28,-,Oxii.Moron,Underwater (Intro),-,28,1,,,,
29,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",36,17,7,,,,
30,up,Harry Styles,Late Night Talking,32,5,3,,,,
31,up,Scorpions,Rock You Like a Hurricane,39,20,23,,,,
32,up,Hadley Fraser & Caroline Sheen,The Closer We Get,46,20,18,,,,
33,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),24,11,15,,,,
34,up,アヴィーチー,Wake Me Up,34,14,28,,,,
35,up,The Rude Nephew Orchestra,News Radio,38,1,57,,,,
36,up,Ed Sheeran,2step (feat. Budjerah),51,27,5,,,,
37,up,Dermot Kennedy,Something to Someone,37,33,5,,,,
38,up,Em Beihold,Numb Little Bug,42,33,7,,,,
39,up,Bee Gees,Stayin' Alive,44,39,2,,,,
40,-,Carpenters,Only Yesterday,-,40,1,,,,
41,up,Acraze,Do It To It (feat. Cherish),52,10,27,,,,
42,up,Tom Grennan,Remind Me,47,22,6,,,,
43,-,Pro Sound Effects Library,Cruise Ship Horn,-,43,4,,,,
44,down,Leah Kate,10 Things I Hate About You,41,40,6,,,,
45,-,Kids Now,I Jump Out of Bed In the Morning,-,16,40,,,,
46,up,The Kid LAROI & Justin Bieber,Stay,49,7,48,,,,
47,up,Moonrider & Aveo,Patronus (Radio Edit),67,27,5,,,,
48,up,Ed Sheeran,Shivers,60,6,40,,,,
49,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),35,3,44,,,,
50,down,Pete Adams,Christmas On Credit,30,15,26,,,,
51,up,Becky Hill & Topic,My Heart Goes (La Di Da),74,6,31,,,,
52,down,Sam Smith,Love Me More,48,37,7,,,,
53,up,Music For Sports,Any Day Now,57,31,27,,,,
54,-,Unearth,My Heart Bleeds No Longer,-,18,14,,,,
55,up,Lil Nas X,THATS WHAT I WANT,66,13,36,,,,
56,down,UB40 & Chrissie Hynde,Breakfast in Bed,33,12,30,,,,
57,-,Maroon 5,Sad,-,32,10,,,,
58,-,Warren Bennett,Sports Update,-,58,3,,,,
59,-,"Abel, Rawls & Hayes",Good Morning Cortez,-,13,26,,,,
60,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),83,10,29,,,,
61,down,Ed Sheeran,2step,59,43,3,,,,
62,down,Jay & The Americans,Come a Little Bit Closer,20,12,17,,,,
63,-,Jason Derulo,Slidin' (feat. Kodak Black),-,63,1,,,,
64,down,Ed Sheeran,Bad Habits,61,1,51,,,,
65,-,The Beatles,Hey Jude (2015 Stereo Mix),-,43,2,,,,
66,down,Justin Bieber,Ghost,55,4,36,62,2021-03-28,62,2021-03-28
67,-,Eskimo Joe,"Black Fingernails, Red Wine",-,67,1,,,,
68,up,Jack Harlow,First Class,76,31,6,,,,
69,-,Kenny Loggins,Danger Zone,-,33,4,,,,
70,down,Alan Jackson,The Older I Get,27,16,8,,,,
71,down,Super8 & Tab,Mega,50,32,6,,,,
72,-,Glen Campbell,Gentle On My Mind,-,72,1,,,,
73,up,Gayle,abcdefu,78,14,22,,,,
74,-,R3HAB & Amy Shark,Sway My Way,-,5,1,,,,
75,up,Diplo & Miguel,Don’t Forget My Love,82,71,2,,,,
76,-,"Howard Zinn, William Keach, Lawrence Hayes & Cornel West",Keach - The Urgent Moment of Capital Punishment,-,76,1,,,,
77,up,Glass Animals,Heat Waves,89,3,70,75,2021-02-28,71,2021-03-07
78,-,Music All-Stars,ABC Wide World of Sport,-,1,52,,,,
79,up,De La Soul,Days of Our Lives (feat. Common),90,68,2,,,,
80,-,Kids Superstars,"Bluey Theme Song (From ""Bluey"")",-,80,1,,,,
81,down,Coldplay X BTS,My Universe,68,4,37,,,,
82,-,The Beatles,Yesterday (2015 Stereo Mix),-,82,1,,,,
83,-,George Harrison,Got My Mind Set On You,-,83,3,,,,
84,-,Slim Dusty,G'day G'day,-,84,1,,,,
85,-,MADAX,Pain (Sped Up) - It's 8 O'Clock in the Morning Now I'm Entering My Bed,-,41,10,,,,
86,-,Kenji Jammer,Breakfast in Bed,-,44,8,,,,
87,-,Lucky Starr,I've Been Everywhere,-,69,2,,,,
88,-,Latto,Big Energy,-,14,16,,,,
89,-,Carpenters,Yesterday Once More,-,89,1,,,,
90,-,Boyz II Men,You Make Me Feel Brand New,-,57,2,,,,
91,down,Steeleye Span,One Night as I Lay on My Bed,65,9,38,,,,
92,down,Eddy Mitchell,Medley 2 : C'est la vie mon chéri / A crédit et en stéréo / C'est un rocker (Live Big Band),26,11,7,,,,
93,down,Twisted Rose,Scorpion Stings (Radio Edit),72,54,13,,,,
94,-,Madness,Bed and Breakfast Man (Live At the Hammersmith Odeon - 23.12.80),-,37,20,,,,
95,-,LSEVENO,Sn 83 85 9099 4 P5556,-,95,1,,,,
96,up,Sam Ryder,SPACE MAN,100,96,2,,,,
97,-,Whitney Houston,How Will I Know (2000 Remaster),-,60,11,,,,
98,-,Bob Halpern & Rick Watson,Breakfast In Bed,-,30,6,,,,
99,down,アヴィーチー,Hey Brother,73,21,15,,,,
100,-,Blaccanese,The Three Stooges (feat. Nowitzki43hree & Woo Lotti),-,23,12,,,,
