Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faraday,Why Don't You Run Into the Upcoming Traffic,1,1,82,,,,
2,up,Brendan Moyse,End Credits (A Flowing Stream),2,2,49,,,,
3,up,Roosevelt Andre Credit,Ain't-a Dat Good News!,4,1,82,,,,
4,down,Brian Hoover,Credit Sequence,3,2,29,,,,
5,up,Blood Sport,Floating in Credit,6,2,82,,,,
6,up,Pleasure Horse,News Radio,7,1,145,,,,
7,up,ImmerSense,Blue Horizon (Stas Drive Remix),29,7,17,,,,
8,up,Honor Bright,The Threat of Oncoming Traffic Has Me Losing My Train of Thought [Live] [Acoustic],9,5,60,,,,
9,down,Ronda,Morning Sun,5,5,25,,,,
10,up,Joel Corry & Becky Hill,HISTORY,16,10,10,,,,
11,up,Lewis Capaldi,Forget Me,13,7,6,,,,
12,down,Elton John & Britney Spears,Hold Me Closer,8,5,9,,,,
13,down,Stephen Rippy & Kevin McMullan,There Is Weather Decisions Are Made (End Credits),12,7,32,,,,
14,down,OneRepublic,I Ain't Worried,10,10,15,,,,
15,down,Ed Sheeran,Celestial,11,5,3,,,,
16,down,Tom McRae,End of the World News (Dose Me Up) [2020 Remaster],14,13,25,,,,
17,down,Vance Joy,Clarity,15,10,28,,,,
18,down,David Guetta & Bebe Rexha,I'm Good (Blue),17,11,7,,,,
19,up,Lizzo,2 Be Loved (Am I Ready),20,10,11,,,,
20,down,Harry Styles,Late Night Talking,19,5,21,,,,
21,up,Brian Stollery,School Zones,23,14,15,,,,
22,up,The Black Crowes,Sting Me,27,7,42,,,,
23,down,Nicky Youre & Dazy,Sunroof,21,6,22,,,,
24,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],18,8,18,,,,
25,up,Sam Smith & Kim Petras,Unholy,25,9,3,,,,
26,down,アヴィーチー,Wake Me Up,22,14,46,,,,
27,up,Heavenli Soul Music Group,Word (From Our Sponsor) [feat. Chechedasuperstar],28,25,7,,,,
28,up,Rosa Linn,SNAP,45,10,7,,,,
29,up,LF SYSTEM,Afraid To Feel,33,24,14,,,,
30,-,DV Sound Effects,Large Crowd Cheering (Version 1) [People Cheer Stadium Concert Audience Applause Noise Sfx Sound Effect Bite Clip Fx],-,30,2,,,,
31,up,Amy Shark,Only Wanna Be With You,68,19,2,,,,
32,down,Jay & The Americans,Come a Little Bit Closer,24,12,31,,,,
33,down,Lizzo,About Damn Time,32,8,24,,,,
34,up,Moonrider & Aveo,Patronus (Radio Edit),35,27,18,,,,
35,down,Dean Lewis,Hurtless,30,15,28,,,,
36,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),44,3,62,,,,
37,down,UB40 & Chrissie Hynde,Breakfast in Bed,36,12,45,,,,
38,up,Becky Hill & David Guetta,Remember,39,11,33,,,,
39,up,Harry Styles,As It Was,40,6,30,,,,
40,-,Midnight Paths,Harp (SFX),-,40,1,,,,
41,up,Beyoncé,CUFF IT,43,16,3,,,,
42,-,Taylor Swift,Anti-Hero,-,2,1,,,,
43,down,Welcome to Night Vale,A Word from Our Sponsor (Live),38,22,15,,,,
44,down,Pete Adams,Christmas On Credit,31,15,44,,,,
45,down,R3HAB & Amy Shark,Sway My Way,34,5,19,,,,
46,-,アヴィーチー,Hey Brother,-,21,31,,,,
47,up,The Rude Nephew Orchestra,News Radio,47,1,70,,,,
48,up,Lost Frequencies & Calum Scott,Where Are You Now,56,7,45,,,,
49,down,James Hype & Miggy Dela Rosa,Ferrari,37,26,8,,,,
50,up,Tom Grennan,All These Nights,57,16,4,,,,
51,-,Sting,Fields of Gold,-,17,7,,,,
52,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,52,5,,,,
53,up,Scorpions,Rock You Like a Hurricane,66,20,40,,,,
54,up,Glass Animals,Heat Waves,72,3,88,75,2021-02-28,71,2021-03-07
55,down,Felly,Schoolzones,49,37,13,,,,
56,down,The Kid LAROI & Justin Bieber,Stay,51,7,66,,,,
57,down,Tom McRae,End of the World News (Dose Me Up),52,41,9,,,,
58,-,Wham!,Wake Me Up Before You Go-Go,-,50,16,,,,
59,up,Nash Music Library,Serious (4),91,59,2,,,,
60,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),87,14,2,,,,
61,down,Hadley Fraser & Caroline Sheen,The Closer We Get,42,20,32,,,,
62,down,Justin Bieber,Ghost,59,4,54,62,2021-03-28,62,2021-03-28
63,down,Dean Lewis,How Do I Say Goodbye,41,7,2,,,,
64,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],61,14,30,,,,
65,down,The Kid LAROI,Thousand Miles,46,13,26,,,,
66,down,Ed Sheeran,2step (feat. Budjerah),60,27,23,,,,
67,up,Jax Jones,Where Did You Go? (feat. MNEK),74,3,33,,,,
68,-,John Wesley Ryles,Kay,-,68,2,,,,
69,-,Steve Lacy,Bad Habit,-,69,1,,,,
70,down,Wendy James,You're a Dirtbomb Lester,48,8,48,,,,
71,-,Jake Bugg,All I Need,-,31,6,,,,
72,-,"Carolyn Watkinson, Christopher Hogwood, Academy of Ancient Music & Paul Elliott","Messiah, HWV 56 / Pt. 3: ""Then Shall Be Brought To Pass - O Death, Where Is Thy Sting?""",-,48,3,,,,
73,-,Unearth,My Heart Bleeds No Longer,-,18,24,,,,
74,up,Ed Sheeran,Bad Habits,97,1,69,,,,
75,-,Scorpions,Sting In the Tail (Live),-,57,11,,,,
76,down,Dave Stewart & His Rock Fabulous Orchestra,Lily Was Here,67,67,4,,,,
77,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,42,1,,,,
78,-,Serious 2,Baby Girl (Miguel Campbell Remix),-,78,1,,,,
79,up,UB40,(I Can't Help) Falling in Love With You,81,60,3,,,,
80,down,SUPER-Hi & Neeka,Following the Sun,76,6,40,,,,
81,-,Keegan DeWitt,End Credits,-,1,81,,,,
82,down,Glen Campbell,True Grit (2009 Remix),65,56,5,,,,
83,-,Slim Newton,Redback on the Toilet Seat,-,83,1,,,,
84,down,Autone & Kelvin Wood,Crush (feat. Amanda Wilson),73,51,8,,,,
85,-,Simple Minds,Don't You (Forget About Me),-,67,3,,,,
86,-,Elton John & Britney Spears,Hold Me Closer (Joel Corry Remix),-,86,1,,,,
87,-,a-ha,Take On Me,-,67,1,,,,
88,down,Music For Sports,Any Day Now,64,31,41,,,,
89,-,Kate Bush,Running Up That Hill (A Deal With God),-,20,19,,,,
90,-,Billy Joel,We Didn't Start the Fire,-,61,2,,,,
91,-,Noiseworks,Take Me Back,-,73,2,,,,
92,down,Bevel Ikon Lite,Night Cramps,75,54,13,,,,
93,-,Kids Now,I Jump Out of Bed In the Morning,-,16,50,,,,
94,-,Rose Tattoo,We Cant Be Beaten,-,94,1,,,,
95,-,Sting & Shaggy,Sad Trombone,-,57,14,,,,
96,-,Bee Gees,Islands In the Stream (Live At The MGM Grand/1997),-,96,1,,,,
97,down,Superb Sound Effects,Synth FX Stinger Game Show Musical Upward Boing Ping Right Answer Correct Electronic Happy Fun Sound Effects Sound Effect Sounds EFX SFX FX Multimedia Multimedia Chimes,84,9,17,,,,
98,-,It's Time for Bed,Night Night Sleep Tight Part 21,-,63,8,,,,
99,down,Maroon 5,Memories,92,1,90,36,2019-10-06,2,2019-11-17
100,-,Scorpions,Lorelei,-,46,5,,,,
