Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Lips Are Movin,1,1,75,,,,
2,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),2,1,87,,,,
3,up,Pleasure Horse,News Radio,4,1,228,,,,
4,up,Meghan Trainor,All About That Bass,5,1,83,,,,
5,up,Nag & Title,Puinhoop,8,3,41,,,,
6,up,Taylor Swift,Fortnight (feat. Post Malone),6,4,5,,,,
7,down,Benson Boone,Beautiful Things,3,3,13,,,,
8,up,Meghan Trainor,Dear Future Husband,9,1,83,,,,
9,up,Title,Sometimes,10,4,83,,,,
10,down,Noah Kahan,Stick Season,7,3,18,,,,
11,-,Septilateral,New Beginning (Brickadia Title Theme),-,9,1,,,,
12,down,Cyril,Stumblin' In,11,9,17,,,,
13,down,Dua Lipa,Training Season,12,11,15,,,,
14,down,Dasha,Austin,13,12,5,,,,
15,up,Ariana Grande,we can't be friends (wait for your love),15,8,11,,,,
16,up,Sabrina Carpenter,Espresso,17,15,4,,,,
17,up,Michael Giacchino,News Radio,36,5,26,,,,
18,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,14,10,11,,,,
19,up,Post Malone,I Had Some Help (feat. Morgan Wallen),43,16,2,,,,
20,up,'Lectronic Signals,The Kids Come out to Play,23,19,45,,,,
21,down,Teddy Swims,Lose Control,18,10,21,,,,
22,down,Kygo & Ava Max,Whatever,19,19,8,,,,
23,down,Ella Henderson,Alibi (feat. Rudimental),21,21,12,,,,
24,up,Miley Cyrus,Flowers,26,9,64,,,,
25,up,Justin Timberlake,No Angels,60,25,3,,,,
26,down,Hozier,Too Sweet,24,21,3,,,,
27,down,Nag & Title,Liefde,20,3,68,,,,
28,down,Dom Dolla,Saving Up,16,13,26,,,,
29,up,Dua Lipa,Houdini,30,13,29,,,,
30,down,Troye Sivan,Got Me Started,25,10,25,,,,
31,up,Billie Eilish,LUNCH,48,18,2,,,,
32,down,Kenya Grace,Strangers,27,6,27,,,,
33,down,Shaboozey,A Bar Song (Tipsy),31,17,3,,,,
34,down,Jason Derulo & Michael Bublé,Spicy Margarita,28,28,5,,,,
35,down,Bagboyslime,Mad Now (feat. LiLxDrop),29,24,45,,,,
36,up,Vox Freaks,A Bar Song (Tipsy) (Originally Performed by Shaboozey) [Instrumental],54,36,3,,,,
37,down,Music For Sports,Any Day Now,35,31,99,,,,
38,down,Dean Lewis,Memories,33,25,15,,,,
39,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],34,10,30,,,,
40,down,Justin Timberlake,Selfish,22,15,16,,,,
41,up,Peking Duk,I Want You (feat. Darren Hayes),58,10,66,,,,
42,down,Paul Russell,Lil Boo Thang,38,9,37,,,,
43,up,Music All-Stars,ABC Wide World of Sport,47,1,114,,,,
44,down,Tate McRae,greedy,39,9,35,,,,
45,up,Billie Eilish,!!!!!!!,73,45,2,,,,
46,down,Good Neighbours,Home,37,37,7,,,,
47,up,Benson Boone,Slow It Down,55,47,3,,,,
48,down,Jack Harlow,Lovin On Me,32,20,25,,,,
49,down,Ed Sheeran,American Town,41,8,35,,,,
50,down,"Hubert Laws, Billy Cobham, Don Sebesky, Bob James, Ralph MacDonald, Marvin Stamm, Garnett Brown, Romeo Penque, Alan Rubin, John Tropea, Phil Bodner, Jim Buffington, David Friedman, Jack Knitzer & Ron Carter",What Do You Think of This World Now?,42,37,19,,,,
51,down,Luke Combs,Fast Car,44,9,56,,,,
52,down,Djo,End of Beginning,50,43,11,,,,
53,up,Taylor Swift,Cruel Summer,67,8,49,,,,
54,up,P!nk,TRUSTFALL,93,10,52,,,,
55,down,Guy Sebastian,Antidote (feat. Sam Fischer),45,18,12,,,,
56,down,Empire of the Sun,Changes,49,32,6,,,,
57,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],52,26,34,,,,
58,up,Feargal Sharkey,A Good Heart,99,34,97,,,,
59,up,AC/DC,You Shook Me All Night Long,94,59,9,,,,
60,-,Russell Morris,Sweet Sweet Love,-,60,2,,,,
61,-,Unspoken,Help Is on the Way,-,61,1,,,,
62,down,Troye Sivan,Rush,61,18,43,,,,
63,-,John Butler Trio,Peaches & Cream,-,63,1,,,,
64,down,Bruce Springsteen,Dancing In the Dark,62,48,85,,,,
65,down,Harry Styles,As It Was,56,6,113,,,,
66,up,Olivia Rodrigo,vampire,68,11,40,,,,
67,up,Vance Joy,We All Die Trying to Get It Right,74,29,16,,,,
68,up,Madonna,Like a Prayer,71,60,24,,,,
69,down,Selena Gomez,Single Soon,59,10,39,,,,
70,-,Amy Shark,Loving Me Lover,-,70,1,,,,
71,-,Tommy Richman,Million Dollar Baby,-,69,1,,,,
72,up,Shaboozey,A Bar Song (Tipsy),89,72,2,,,,
73,up,Sabrina Carpenter,Espresso,97,65,2,,,,
74,down,Ed Sheeran,Shape of You,72,40,5,94,2020-01-05,94,2020-01-05
75,down,Elton John & Britney Spears,Hold Me Closer,63,5,72,,,,
76,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,76,1,,,,
77,down,Miley Cyrus,Used To Be Young,57,9,39,,,,
78,-,1927,That's When I Think of You,-,25,26,,,,
79,down,David Guetta & Bebe Rexha,I'm Good (Blue),69,11,54,,,,
80,-,Phil Collins,You Can't Hurry Love,-,75,4,,,,
81,-,Michael Jackson,Smooth Criminal,-,81,2,,,,
82,-,The Style Council,Shout to the Top (Full Version),-,82,1,,,,
83,-,Choirboys,Run to Paradise,-,31,29,,,,
84,-,Ed Sheeran,Celestial,-,5,70,,,,
85,down,Wham!,Wake Me Up Before You Go-Go,83,75,3,,,,
86,-,The Traveling Wilburys,Handle With Care,-,86,1,,,,
87,-,The Corrs,Breathless,-,87,1,,,,
88,down,Vance Joy,Rock It,76,21,26,,,,
89,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,58,15,,,,
90,down,"The Weeknd, Playboi Carti & Madonna",Popular,84,46,31,,,,
91,down,David Kushner,Daylight,65,11,46,,,,
92,-,Kim Carnes,Bette Davis Eyes,-,48,9,,,,
93,-,Kenny Loggins,Danger Zone,-,33,36,,,,
94,-,Steve Winwood,Valerie,-,49,10,,,,
95,down,Hozier,Too Sweet,78,52,3,,,,
96,-,Teddy Swims,Lose Control (Radio Edit),-,96,1,,,,
97,-,Tal Bachman,She's So High,-,67,3,,,,
98,-,Fairground Attraction,Perfect,-,69,2,,,,
99,-,Ed Sheeran,Bad Habits,-,1,102,,,,
100,down,Backstreet Boys,Larger Than Life,77,59,36,,,,
