Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rude Nephew Orchestra,News Radio,3,1,2,,,,
2,down,Pleasure Horse,News Radio,1,1,67,,,,
3,down,The Kid LAROI,WITHOUT YOU,2,2,15,32,2020-12-13,12,2021-02-28
4,up,"ATB, Topic & A7S",Your Love (9PM),5,2,9,89,2021-02-21,25,2021-04-04
5,down,Dua Lipa,We're Good,4,2,11,25,2021-02-21,11,2021-04-25
6,up,Glass Animals,Heat Waves,8,3,16,75,2021-02-28,71,2021-03-07
7,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,6,2,10,96,2021-04-11,41,2021-05-16
8,down,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),7,5,9,,,,
9,up,BANNERS,Someone To You,12,2,11,,,,
10,up,Taylor Swift,Bonus Track 2 (From The Vault),10,10,3,63,2021-04-18,63,2021-04-18
11,up,Justin Bieber,Anyone,18,11,13,5,2021-01-10,5,2021-01-10
12,up,Tiësto,The Business,21,10,10,52,2021-01-03,18,2021-04-04
13,down,Dean Lewis,Falling Up,9,4,6,,,,
14,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),13,3,22,99,2021-01-31,73,2021-03-07
15,up,Sigala & James Arthur,Lasting Lover,16,2,33,,,,
16,up,Music All-Stars,ABC Wide World of Sport,17,1,22,,,,
17,up,"Joel Corry, RAYE & David Guetta",BED,26,8,8,90,2021-04-04,42,2021-04-18
18,up,Topic,Breaking Me (feat. A7S),52,2,55,94,2020-03-01,8,2020-08-16
19,up,Tones And I,Fly Away,19,2,23,,,,
20,down,The Weeknd,Save Your Tears,15,7,23,80,2020-03-22,1,2021-03-21
21,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],14,2,9,72,2021-03-07,18,2021-05-16
22,up,Rita Ora & Imanbek,Bang Bang,22,16,8,,,,
23,up,Joel Corry,Head & Heart (feat. MNEK),32,2,40,99,2020-07-26,16,2020-09-20
24,down,Ava Max,My Head & My Heart,20,3,21,74,2021-02-21,12,2021-03-21
25,down,Lady Gaga & Ariana Grande,Rain On Me,23,2,49,75,2020-05-24,1,2020-05-31
26,-,Whitney Houston,I'm Every Woman (Clivilles & Cole House Mix I),-,26,1,,,,
27,up,Miley Cyrus,Midnight Sky,28,3,36,14,2020-08-23,12,2020-10-25
28,up,Jason Derulo,Take You Dancing,46,2,39,71,2020-08-23,16,2021-01-17
29,up,Griff,Black Hole,45,8,4,,,,
30,-,Taylor Swift,Fifteen (Taylor’s Version),-,27,1,,,,
31,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),64,16,2,56,2021-03-21,1,2021-03-28
32,down,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),30,12,21,,,,
33,down,Sam Smith,Diamonds,24,5,31,51,2020-09-27,18,2020-11-15
34,up,Dua Lipa,Levitating (feat. DaBaby),43,14,29,93,2020-10-25,3,2021-05-16
35,-,DJ Jerry,Darkspeed,-,35,1,,,,
36,-,Breakfast In Bed,19,-,36,1,,,,
37,up,Sam Fischer & Demi Lovato,What Other People Say,96,37,5,,,,
38,-,Dido,Thank You,-,38,1,,,,
39,down,Billie Eilish,Therefore I Am,25,8,21,97,2020-11-15,4,2020-11-22
40,up,The Ora Cool,"Bang, Bang, Bang",47,39,7,,,,
41,down,The Weeknd,Blinding Lights,11,1,72,94,2019-12-01,1,2020-03-01
42,-,The Spinners,The Rubberband Man (Remastered Version),-,42,1,,,,
43,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,51,33,5,,,,
44,up,Taylor Swift,willow,71,26,14,73,2020-12-13,2,2020-12-20
45,down,Faraday,Why Don't You Run Into the Upcoming Traffic,29,1,4,,,,
46,up,Warner/Chappell Productions,Big Time Smiles,79,46,5,,,,
47,-,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,-,47,5,,,,
48,-,Billy Joel,Tell Her About It,-,34,32,,,,
49,-,Janet Jackson,Together Again,-,49,6,,,,
50,-,Doja Cat,Kiss Me More (feat. SZA),-,5,1,9,2021-04-18,1,2021-05-16
51,-,Resonant Drift,"Within, Still",-,51,1,,,,
52,-,The Sushi Club,Shiosai,-,52,1,,,,
53,-,Zero 7,Distractions,-,53,1,,,,
54,down,Ed Sheeran,Afterglow,42,27,13,18,2021-01-03,18,2021-01-03
55,down,24kGoldn,Mood (feat. iann dior),31,6,34,33,2020-08-23,1,2020-10-11
56,down,Wilson Phillips,Hold On,53,18,41,,,,
57,-,Chris Rea,Diamonds,-,57,1,,,,
58,up,Blood Sport,Floating in Credit,59,2,4,,,,
59,up,Daryl Braithwaite,One Summer,74,41,37,,,,
60,-,The Beatles,Eight Days a Week (2015 Stereo Mix),-,60,1,,,,
61,up,Keegan DeWitt,End Credits,72,1,4,,,,
62,-,Thompson Twins,Hold Me Now,-,34,45,,,,
63,-,Taylor Swift,Bonus Track 4 (From The Vault),-,48,1,,,,
64,up,Katy Perry,Roar,67,35,27,,,,
65,-,Toby Keith,As Good As I Once Was,-,65,1,,,,
66,up,James Arthur,Medicine,91,51,5,,,,
67,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,49,30,,,,
68,down,Feargal Sharkey,A Good Heart,44,34,54,,,,
69,up,Roosevelt Andre Credit,Ain't-a Dat Good News!,70,1,4,,,,
70,-,Adam Harvey,Highway Number One,-,45,1,,,,
71,down,Billy Joel,Uptown Girl,60,35,72,,,,
72,up,Michael Jackson,The Way You Make Me Feel (Single Version),82,30,33,,,,
73,up,Dua Lipa,Levitating,73,13,34,74,2020-04-05,74,2020-04-05
74,up,Tate McRae,you broke me first,84,10,30,81,2020-08-23,15,2020-11-15
75,-,Rick Astley,"Never Gonna Give You Up (7"" Vocal Mix)",-,75,1,,,,
76,up,Tom Grennan,Little Bit of Love,83,3,2,,,,
77,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,23,3,7,2019-10-06,7,2019-10-06
78,-,Bonnie Tyler,Total Eclipse of the Heart,-,32,4,,,,
79,-,The Weeknd,Blinding Lights (Instrumental),-,27,22,,,,
80,up,Savage Garden,I Want You,85,30,30,,,,
81,-,Amy Shark,Everybody Rise,-,13,40,,,,
82,-,Martika,I Feel the Earth Move (Single Version),-,54,10,,,,
83,up,ABBA,"Knowing Me, Knowing You",95,36,14,,,,
84,-,Eurythmics,Sweet Dreams (Are Made of This),-,47,3,,,,
85,up,Rag'n'Bone Man,Track 15,97,65,2,,,,
86,down,Olivia Rodrigo,drivers license,58,23,5,63,2021-03-28,46,2021-04-18
87,up,Regard,Ride It,87,3,73,57,2019-10-06,13,2019-11-10
88,up,Starship,We Built This City (Re-Recorded Version),98,43,21,,,,
89,down,Jonas Brothers,Sucker,88,8,44,32,2019-10-06,32,2019-10-06
90,up,Belinda Carlisle,Leave a Light On,100,40,5,,,,
91,-,New Radicals,You Get What You Give,-,53,10,,,,
92,-,Boyz II Men,End of the Road,-,64,2,,,,
93,-,Michael Bolton,Love Is a Wonderful Thing,-,93,1,,,,
94,down,ABBA,Dancing Queen,63,30,16,,,,
95,-,Harry Styles,Watermelon Sugar,-,2,42,85,2019-11-17,2,2020-08-23
96,-,Bachelor Girl,Buses and Trains (Radio Edit),-,74,12,,,,
97,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,34,34,6,6,2021-03-14,2,2021-05-09
98,-,Corinne Bailey Rae,Put Your Records On,-,98,1,,,,
99,-,Robbie Williams,Rock DJ,-,35,16,,,,
100,-,30 Odd 6,No Friend of Mine,-,30,11,,,,
