Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faraday,Why Don't You Run Into the Upcoming Traffic,1,1,74,,,,
2,up,Keegan DeWitt,End Credits,2,1,74,,,,
3,up,Pleasure Horse,News Radio,5,1,137,,,,
4,down,Brian Hoover,Credit Sequence,3,2,21,,,,
5,down,Roosevelt Andre Credit,Ain't-a Dat Good News!,4,1,74,,,,
6,up,Honor Bright,The Threat of Oncoming Traffic Has Me Losing My Train of Thought [Live] [Acoustic],7,5,52,,,,
7,down,R3HAB & Amy Shark,Sway My Way,6,5,11,,,,
8,up,Lizzo,About Damn Time,9,8,16,,,,
9,up,Ronda,Morning Sun,15,5,17,,,,
10,up,Vance Joy,Clarity,10,10,20,,,,
11,down,Stephen Rippy & Kevin McMullan,There Is Weather Decisions Are Made (End Credits),8,7,24,,,,
12,up,Harry Styles,Late Night Talking,14,5,13,,,,
13,down,Nicky Youre & Dazy,Sunroof,11,6,14,,,,
14,-,Brendan Moyse,End Credits (A Flowing Stream),-,2,43,,,,
15,down,Harry Styles,As It Was,12,6,22,,,,
16,up,The Black Crowes,Sting Me,16,7,34,,,,
17,up,Becky Hill & David Guetta,Remember,20,11,25,,,,
18,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],22,8,10,,,,
19,-,Jay & The Americans,Come a Little Bit Closer,-,12,24,,,,
20,down,アヴィーチー,Wake Me Up,19,14,38,,,,
21,down,Brian Stollery,School Zones,18,14,9,,,,
22,up,Beyoncé,BREAK MY SOUL,24,14,10,,,,
23,down,Dean Lewis,Hurtless,21,15,20,,,,
24,up,OneRepublic,I Ain't Worried,33,10,7,,,,
25,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],26,14,22,,,,
26,up,Tom Grennan,Remind Me,27,22,16,,,,
27,up,Ed Sheeran,2step (feat. Budjerah),32,27,15,,,,
28,up,Lizzo,2 Be Loved (Am I Ready),40,10,3,,,,
29,up,Joel Corry & Becky Hill,HISTORY,53,10,2,,,,
30,-,John Farnham,You're the Voice,-,30,1,,,,
31,down,Blood Sport,Floating in Credit,23,2,74,,,,
32,down,LF SYSTEM,Afraid To Feel,30,24,6,,,,
33,-,Bing Lee & Gabriel Kwok,Morning at the Sun-Moon Lake,-,33,1,,,,
34,down,Jax Jones,Where Did You Go? (feat. MNEK),17,3,25,,,,
35,-,Hadley Fraser & Caroline Sheen,The Closer We Get,-,20,25,,,,
36,down,Scorpions,Rock You Like a Hurricane,34,20,33,,,,
37,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),35,22,17,,,,
38,down,Wendy James,You're a Dirtbomb Lester,25,8,40,,,,
39,down,Moonrider & Aveo,Patronus (Radio Edit),36,27,12,,,,
40,down,P!nk,Irrelevant,28,21,7,,,,
41,up,UB40 & Chrissie Hynde,Breakfast in Bed,52,12,38,,,,
42,down,Lost Frequencies & Calum Scott,Where Are You Now,41,7,37,,,,
43,down,Felly,Schoolzones,37,37,7,,,,
44,down,Em Beihold,Numb Little Bug,39,33,16,,,,
45,up,The Kid LAROI & Justin Bieber,Stay,45,7,58,,,,
46,-,Elton John & Britney Spears,Hold Me Closer,-,5,1,,,,
47,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),44,3,54,,,,
48,down,Jack Harlow,First Class,47,31,16,,,,
49,down,アヴィーチー,Hey Brother,46,21,24,,,,
50,down,Ed Sheeran,Bad Habits,49,1,61,,,,
51,down,SUPER-Hi & Neeka,Following the Sun,50,6,32,,,,
52,up,Justin Bieber,Ghost,55,4,46,62,2021-03-28,62,2021-03-28
53,up,The Morning Roast,POP Bed 2,80,15,50,,,,
54,down,Ed Sheeran,2step,51,43,13,,,,
55,down,Finnolia Sound Effects,Wrong Answer Buzzer Variable (Version 4) [Incorrect Lose Losing Failure Fail Bad Idea Quiz Show App Game Tone Clip Sound Effect],54,35,20,,,,
56,up,Lil Nas X,THATS WHAT I WANT,72,13,46,,,,
57,down,Pete Adams,Christmas On Credit,38,15,36,,,,
58,up,Supafly & De Funk,Pleasure Love,60,7,24,,,,
59,-,"Abel, Rawls & Hayes",Good Morning Cortez,-,13,32,,,,
60,-,Masayuki Anzai & CONCERT PINE,The Sea Bed Walking,-,50,6,,,,
61,-,John Farnham,Everytime You Cry (with Human Nature) [With Human Nature],-,61,2,,,,
62,up,Glass Animals,Heat Waves,63,3,80,75,2021-02-28,71,2021-03-07
63,-,Jake Owen,Down to the Honkytonk,-,63,2,,,,
64,-,Happy Birthday,Happy Birthday,-,62,2,,,,
65,-,Music For Sports,Any Day Now,-,31,33,,,,
66,down,Super8 & Tab,Irufushi,48,21,29,,,,
67,-,Bruce Springsteen,Dancing In the Dark,-,48,6,,,,
68,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,44,1,,,,
69,down,Ed Sheeran,Shivers,65,6,48,,,,
70,-,Kane Brown,Like I Love Country Music,-,8,3,,,,
71,-,EFX,Cash Register,-,37,5,,,,
72,down,The Kid LAROI,Thousand Miles,67,13,18,,,,
73,down,Knife Party,Plur Police,64,51,3,,,,
74,-,Sound Effects Library,Drum Roll,-,51,3,,,,
75,-,Fleetwood Mac,Everywhere,-,34,31,,,,
76,down,Masters of Ceremony,a Way of Life (DJ Promo Remix),71,35,30,,,,
77,down,Kids Now,I Jump Out of Bed In the Morning,43,16,49,,,,
78,-,Nik Kershaw,Wouldn't It Be Good,-,51,13,,,,
79,down,Autone & Kelvin Wood,Crush (feat. Amanda Wilson),76,51,2,,,,
80,down,Jolyon Petch,Dreams,68,1,55,,,,
81,-,John Farnham,Help,-,81,1,,,,
82,-,Lil R & Koncepts,The Script (Intro),-,20,12,,,,
83,-,John Farnham,Pressure Down,-,83,1,,,,
84,down,Calvin Harris,Stay With Me,62,31,6,,,,
85,down,The Six Parts Seven,Afternoon Bed,78,22,31,,,,
86,-,Alan Jackson,The Older I Get,-,16,14,,,,
87,-,It's Time for Bed,Night Night Sleep Tight Part 14,-,87,1,,,,
88,-,1927,That's When I Think of You,-,25,18,,,,
89,-,Maroon 5,Memories,-,1,87,36,2019-10-06,2,2019-11-17
90,-,Boyz II Men,You Make Me Feel Brand New,-,57,4,,,,
91,down,Kate Bush,Running Up That Hill (A Deal With God),74,20,14,,,,
92,-,Fleetwood Mac,Don't Stop,-,92,1,,,,
93,-,Young Billionaire,One Love Flow (Intro),-,41,6,,,,
94,-,Rick Astley,Never Gonna Give You Up (2022 - Remaster),-,94,1,,,,
95,-,The Rude Nephew Orchestra,News Radio,-,1,63,,,,
96,down,Maroon 5,Sad,95,32,19,,,,
97,down,Becky Hill & Topic,My Heart Goes (La Di Da),96,6,41,,,,
98,down,George Ezra,Green Green Grass,84,8,3,,,,
99,-,AC/DC,T.N.T.,-,74,2,,,,
100,-,Dua Lipa,Don't Start Now,-,2,71,19,2019-11-03,3,2020-01-05
