Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Kane Brown,One Thing Right,3,1,0,90,2019-10-06,16,2019-11-03
2,up,Jonas Brothers,Only Human,4,2,0,42,2019-10-06,27,2019-11-03
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",7,3,0,21,2019-10-06,9,2019-10-13
4,up,Post Malone,Circles,5,2,0,2,2019-10-06,2,2019-10-06
5,down,Travis Coles,Dolphin Trav Coles,1,1,0,,,,
6,up,Taylor Swift,Lover,9,6,0,38,2019-10-06,27,2019-11-03
7,down,Shawn Mendes & Camila Cabello,Señorita,2,1,0,1,2019-10-06,1,2019-10-06
8,up,Regard,Ride It,11,3,0,57,2019-10-06,13,2019-11-10
9,down,Sam Smith,How Do You Sleep?,6,1,0,8,2019-10-06,6,2019-10-13
10,up,Maroon 5,Memories,19,1,0,36,2019-10-06,2,2019-11-17
11,up,Miley Cyrus,Slide Away,12,11,0,98,2019-10-06,98,2019-10-06
12,up,Tones and I,Never Seen the Rain,15,1,0,,,,
13,up,Jonas Brothers,Sucker,29,8,0,32,2019-10-06,32,2019-10-06
14,up,Lewis Capaldi,Someone You Loved,14,7,0,4,2019-10-06,4,2019-10-06
15,up,Flume,Rushing Back (feat. Vera Blue),22,15,0,,,,
16,up,Anne-Marie,2002,35,16,0,,,,
17,up,Jessica Mauboy,Selfish,44,17,0,,,,
18,down,Guy Sebastian,Choir,16,1,0,,,,
19,up,Lizzo,Good As Hell,33,19,0,,,,
20,up,5 Seconds of Summer,Teeth,28,20,0,,,,
21,down,Lizzo,Good As Hell,18,18,0,33,2019-10-06,24,2019-12-29
22,down,Kygo & Whitney Houston,Higher Love,17,13,0,22,2019-10-06,20,2019-10-13
23,up,John Farnham,You're the Voice,65,23,0,,,,
24,down,Taylor Swift,You Need To Calm Down,21,1,0,44,2019-10-06,44,2019-10-06
25,down,Ali Gatie,It's You,13,13,0,41,2019-10-06,35,2019-10-27
26,down,Jessica Mauboy,Little Things,20,10,0,,,,
27,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),24,7,0,40,2019-10-06,40,2019-10-06
28,down,P!nk,Can We Pretend (feat. Cash Cash),25,2,0,77,2019-10-06,77,2019-10-06
29,down,Lewis Capaldi,Hold Me While You Wait,10,10,0,71,2019-10-06,65,2019-10-27
30,down,Illy,Lean On Me (feat. Robinson),27,18,0,,,,
31,-,Llama Llama,Bands and Beef (Intro),-,31,0,79,2019-11-03,79,2019-11-03
32,up,Shawn Mendes,If I Can't Have You,42,5,0,63,2019-10-06,63,2019-10-06
33,up,Joel Corry,Sorry,53,24,0,,,,
34,up,Tom & Alex,Alex's Time Trial,34,22,0,,,,
35,down,Samantha Jade,Bounce,23,11,0,,,,
36,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),45,9,0,55,2019-10-27,43,2019-11-03
37,down,Camila Cabello,Liar,26,26,0,23,2019-10-06,14,2019-10-27
38,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",40,26,0,,,,
39,-,Shawn Mendes,There's Nothing Holdin' Me Back (MTV Unplugged),-,39,0,,,,
40,up,PMOL Music,Shaftesbury Avenue,49,31,0,,,,
41,-,Selena Gomez,Lose You to Love Me,-,14,0,53,2019-10-27,2,2019-11-03
42,-,Indie Kline,Indie Kline,-,42,0,,,,
43,up,Post Malone,Goodbyes (feat. Young Thug),54,15,0,10,2019-10-06,10,2019-10-06
44,-,JAG,Light,-,40,0,,,,
45,down,Birds of Tokyo,Good Lord,31,24,0,,,,
46,up,Robbie Williams,Rock DJ,62,35,0,,,,
47,-,Tiësto & Mabel,God Is a Dancer,-,31,0,,,,
48,up,Tears for Fears,Everybody Wants To Rule the World,96,34,0,,,,
49,down,Normani,Motivation,37,4,0,79,2019-10-06,77,2019-10-13
50,up,Lizzo,Truth Hurts,69,48,0,15,2019-10-06,15,2019-10-06
51,up,Ed Sheeran,I Don't Care (Acoustic),60,51,0,,,,
52,down,John Farnham,Pressure Down,46,46,0,,,,
53,-,Havana Brown,All Day,-,53,0,,,,
54,down,Conrad Sewell,Big World,39,31,0,,,,
55,down,Sam Smith & Normani,Dancing with a Stranger,43,14,0,51,2019-10-06,51,2019-10-06
56,-,Daryl Braithwaite,The Horses,-,27,0,,,,
57,down,Show Dem Camp,"10, 000 Hours",41,10,0,,,,
58,down,Tincho Di Salvo Dj,I Don't Care (feat. Dj Javi Zurro),32,24,0,,,,
59,up,Sydney Symphony Orchestra & Stuart Challender,ABC Radio News (Majestic Fanfare),64,32,0,,,,
60,up,"Zedd, Maren Morris & Grey",The Middle,74,30,0,,,,
61,up,Zedd & Katy Perry,365,95,39,0,,,,
62,up,The Police,Every Breath You Take,68,47,0,,,,
63,-,The Buckleys,Daydream,-,46,0,,,,
64,down,Billy Joel,Uptown Girl,52,35,0,,,,
65,down,P!nk,Walk Me Home,57,36,0,71,2019-10-20,71,2019-10-20
66,up,Ed Sheeran,Beautiful People (feat. Khalid),77,12,0,13,2019-10-06,13,2019-10-06
67,-,Santana,Smooth (feat. Rob Thomas),-,55,0,,,,
68,-,Vance Joy,Riptide,-,29,0,,,,
69,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),66,25,0,,,,
70,down,Kenny Loggins,Footloose,47,35,0,,,,
71,up,No Doubt,Don't Speak,90,26,0,,,,
72,down,The Chainsmokers & Coldplay,Something Just Like This,58,33,0,,,,
73,-,Kyle Dixon & Michael Stein,Stranger Things,-,40,0,,,,
74,up,Rachael Fahim,Even If I Wanted To (feat. Brad Cox),86,74,0,,,,
75,-,Noiseworks,Take Me Back,-,48,0,,,,
76,down,Mabel,Don't Call Me Up,75,16,0,95,2019-10-13,95,2019-10-13
77,-,Maroon 5,This Love,-,63,0,,,,
78,-,Thompson Twins,Hold Me Now,-,34,0,,,,
79,up,R.E.M.,Losing My Religion,93,43,0,,,,
80,up,Dierks Bentley,Living,88,80,0,,,,
81,down,Wilson Phillips,Hold On,79,18,0,,,,
82,up,Billy Joel,Tell Her About It,82,34,0,,,,
83,-,Flight Facilities,Better Than Ever (feat. Aloe Blacc),-,41,0,,,,
84,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,31,0,,,,
85,-,Kiss,I Was Made for Lovin' You,-,31,0,,,,
86,down,Toto,Africa,73,28,0,,,,
87,-,Belinda Carlisle,"Leave a Light On (7"" Version)",-,87,0,,,,
88,-,George Michael,Freedom! '90 (Remastered),-,77,0,,,,
89,-,Savage Garden,I Want You,-,30,0,,,,
90,-,The Human League,Together In Electric Dreams,-,71,0,,,,
91,-,Blinq,A Bright New Home,-,27,0,,,,
92,-,The Cranberries,Dreams,-,50,0,,,,
93,-,No Doubt,Just a Girl,-,33,0,,,,
94,-,Birds of Tokyo,The Greatest Mistakes,-,18,0,,,,
95,-,Phillip Phillips,Home,-,95,0,,,,
96,down,Ricky Martin,Livin' la Vida Loca,71,39,0,,,,
97,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,72,0,,,,
98,-,Loud Luxury & brando,Body (Dzeko Remix),-,23,0,,,,
99,-,Belinda Carlisle,Heaven Is a Place On Earth,-,6,0,,,,
100,down,Savage Garden,To the Moon & Back,87,45,0,,,,
