Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pleasure Horse,News Radio,1,1,51,,,,
2,up,Tones And I,Fly Away,3,2,7,,,,
3,down,Sigala & James Arthur,Lasting Lover,2,2,17,,,,
4,up,Miley Cyrus,Midnight Sky,4,3,20,14,2020-08-23,12,2020-10-25
5,up,Sam Smith,Diamonds,16,5,15,51,2020-09-27,18,2020-11-15
6,down,Miley Cyrus,Track Four,5,4,7,13,2020-11-29,13,2020-11-29
7,up,24kGoldn,Mood (feat. iann dior),18,6,18,33,2020-08-23,1,2020-10-11
8,down,Guy Sebastian,Love On Display,7,3,14,,,,
9,down,Billie Eilish,Therefore I Am,8,8,5,97,2020-11-15,4,2020-11-22
10,up,Ariana Grande,positions,10,4,10,77,2020-10-25,1,2020-11-01
11,down,Joel Corry,Head & Heart (feat. MNEK),9,2,24,99,2020-07-26,16,2020-09-20
12,up,Jason Derulo,Take You Dancing,14,2,23,71,2020-08-23,16,2021-01-17
13,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),6,3,6,99,2021-01-31,73,2021-03-07
14,down,Justin Bieber,Holy (feat. Chance the Rapper),11,3,16,83,2020-09-20,4,2020-09-27
15,down,Ava Max,My Head & My Heart,13,3,5,74,2021-02-21,12,2021-03-21
16,up,John Lucas,This Will Be Our Home,30,16,2,,,,
17,down,Music All-Stars,ABC Wide World of Sport,12,1,9,,,,
18,up,Topic,Breaking Me (feat. A7S),19,2,39,94,2020-03-01,8,2020-08-16
19,down,Harry Styles,Adore You,15,4,56,24,2019-12-08,6,2020-04-19
20,up,David Guetta & Sia,Let's Love,23,5,17,84,2020-11-22,81,2020-11-29
21,down,Keith Urban,One Too Many,20,2,16,,,,
22,up,The Jungle Giants,Sending Me Ur Loving,28,20,8,,,,
23,up,Lady Gaga & Ariana Grande,Rain On Me,25,2,33,75,2020-05-24,1,2020-05-31
24,down,BTS,Dynamite,22,8,18,96,2020-08-23,2,2020-08-30
25,down,Regard,Ride It,24,3,61,57,2019-10-06,13,2019-11-10
26,up,Dua Lipa,Levitating,29,13,18,74,2020-04-05,74,2020-04-05
27,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),27,2,34,,,,
28,up,Kygo & Tina Turner,What's Love Got to Do with It,31,5,22,83,2020-09-06,57,2020-09-20
29,up,Tate McRae,you broke me first,33,10,14,81,2020-08-23,15,2020-11-15
30,-,Eddy Legend,Johnny B Goode,-,30,3,,,,
31,down,Dua Lipa,Levitating (feat. DaBaby),26,14,13,93,2020-10-25,3,2021-05-16
32,up,The Kid LAROI,SO DONE,43,30,4,61,2020-11-15,61,2020-11-15
33,up,Diana Ross,Chain Reaction,86,33,34,,,,
34,-,Fleetwood Mac,Everywhere,-,34,7,,,,
35,down,Harry Styles,Watermelon Sugar,32,2,33,85,2019-11-17,2,2020-08-23
36,up,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),36,12,5,,,,
37,down,brando,Look into My Eyes,35,2,41,,,,
38,down,The Weeknd,Blinding Lights,17,1,56,94,2019-12-01,1,2020-03-01
39,up,Amy Shark,Everybody Rise,39,13,28,,,,
40,-,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",-,40,1,,,,
41,down,Harry Styles,Golden,37,16,11,61,2019-12-22,39,2020-12-13
42,down,The Weeknd,Save Your Tears,38,7,7,80,2020-03-22,1,2021-03-21
43,-,Concrete Blonde,Joey,-,43,2,,,,
44,-,Billy Joel,Tell Her About It,-,34,24,,,,
45,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),21,12,13,,,,
46,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),81,25,37,,,,
47,down,SAINt JHN,Roses (Imanbek Remix),40,15,44,97,2020-01-12,7,2020-05-10
48,down,Taylor Swift,willow (dancing witch version (Elvira remix)),41,41,3,,,,
49,up,Billy Joel,Uptown Girl,97,35,58,,,,
50,-,Fascinating Earthbound Objects,Flurries,-,50,1,,,,
51,up,Shawn Mendes,Monster,53,36,6,92,2020-11-22,4,2020-11-29
52,-,Eric Carmen,Make Me Lose Control,-,40,2,,,,
53,-,The Weeknd,Blinding Lights (Instrumental),-,27,13,,,,
54,-,Pharrell Williams,Happy,-,54,7,,,,
55,up,30 Odd 6,No Friend of Mine,75,30,4,,,,
56,-,David Bowie,Starman,-,56,1,,,,
57,down,Jax Jones & Au/Ra,i miss u,42,19,9,,,,
58,-,Powderfinger,Burn Your Name,-,58,1,,,,
59,-,Savage Garden,Truly Madly Deeply,-,32,17,,,,
60,-,Martika,I Feel the Earth Move (Single Version),-,54,8,,,,
61,up,Dua Lipa,Physical,62,3,49,48,2020-02-02,15,2020-04-12
62,down,Ed Sheeran,Afterglow,52,27,2,18,2021-01-03,18,2021-01-03
63,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],88,52,3,,,,
64,-,Cyndi Lauper,Time After Time,-,47,12,,,,
65,-,Rick Astley,Never Gonna Give You Up,-,48,18,,,,
66,-,Eric Starczan,Oh Yeah Yeah,-,66,1,,,,
67,-,Lael,Stuck Inside,-,67,1,,,,
68,-,Frank Sinatra,I'll Be Home for Christmas (If Only In My Dreams),-,68,1,,,,
69,down,AJR,Bang!,51,35,3,,,,
70,up,Jonas Brothers,Sucker,71,8,28,32,2019-10-06,32,2019-10-06
71,-,Banks,Brain,-,71,1,,,,
72,down,Dua Lipa,Don't Start Now,68,2,60,19,2019-11-03,3,2020-01-05
73,-,Rick Astley,Together Forever,-,59,3,,,,
74,up,Tina Turner,What's Love Got To Do With It,93,32,10,,,,
75,-,Jonny Bombastic,Johnny Be Good (Radio Version),-,75,1,,,,
76,-,Janet Jackson,Together Again,-,49,4,,,,
77,-,Backstreet Boys,Larger Than Life,-,59,5,,,,
78,-,Starship,We Built This City (Re-Recorded Version),-,43,8,,,,
79,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),48,48,3,,,,
80,-,ABBA,"Knowing Me, Knowing You",-,36,7,,,,
81,down,Little Mix,Sweet Melody,66,13,4,,,,
82,-,Peter Andre,Mysterious Girl (Radio Edit),-,54,1,,,,
83,-,Katy Perry,Roar,-,35,16,,,,
84,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",90,49,22,,,,
85,-,Savage Garden,I Want You,-,30,22,,,,
86,down,All Saints,Pure Shores,80,80,5,,,,
87,down,Kygo & OneRepublic,Lose Somebody,74,17,29,86,2020-06-07,80,2020-07-05
88,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,28,10,,,,
89,-,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Kink Remix),-,47,9,,,,
90,-,Sydney Symphony Orchestra & Stuart Challender,ABC Radio News (Majestic Fanfare),-,32,6,,,,
91,-,Marshmello & Kane Brown,One Thing Right,-,1,37,90,2019-10-06,16,2019-11-03
92,down,Wilson Phillips,Hold On,69,18,28,,,,
93,down,Daryl Braithwaite,The Horses,89,27,39,,,,
94,down,Justin Bieber,Intentions (feat. Quavo),91,4,34,35,2020-02-09,4,2020-04-05
95,-,Paul Simon,You Can Call Me Al,-,80,2,,,,
96,-,Prince & The Revolution,Raspberry Beret,-,55,7,,,,
97,down,Post Malone,Circles,77,2,58,2,2019-10-06,2,2019-10-06
98,down,Sia,Together,65,11,26,,,,
99,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,30,17,,,,
100,-,Thompson Twins,Hold Me Now,-,34,36,,,,
