Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keegan DeWitt,End Credits,1,1,28,,,,
2,up,Blood Sport,Floating in Credit,2,2,28,,,,
3,up,Roosevelt Andre Credit,Ain't-a Dat Good News!,4,1,28,,,,
4,down,Faraday,Why Don't You Run Into the Upcoming Traffic,3,1,28,,,,
5,up,Rodney Rude,McDonalds (Live),5,5,6,,,,
6,up,Sawcy Dogé,Sky Walker (feat. Koschei),8,5,9,,,,
7,up,Ed Sheeran,Bad Habits,7,1,16,,,,
8,down,Sound Affection,National Tiles Guy - Helloooo Sound Bite (Impersonation),6,6,6,,,,
9,up,Verandah Jam,Bunnings,40,6,6,,,,
10,-,CBUS,Slow Motion Surf,-,10,2,,,,
11,up,Bing Lee & Gabriel Kwok,Falling Petals,56,11,6,,,,
12,up,Sleep Lullabies for Newborn,REM Deep Sleep Inducing (Duck from a Farm),24,12,8,,,,
13,up,"GXi, Gage & Isuzu",Semele,13,8,6,,,,
14,up,Aleks Nesk & Aveo,What's Up,18,5,9,,,,
15,up,How can I,Amgen,16,14,6,,,,
16,down,The Kid LAROI & Justin Bieber,Stay,14,7,13,,,,
17,down,"Larry Gatlin, Jessye Norman, Trent Kowalik, Dave Brubeck, Ronan Tynan, Anne Garrels, Kathie Lee Gifford, Kaitlyn Lusk, Linda Eder, Peter Schickele, Harvey Fierstein, Chris Botti, Earl Klugh, Sutton Foster, Ben Vereen, Richard Thomas, Arizona State Univers",Moozie's Orchestra Adventure,9,9,12,,,,
18,up,Jolyon Petch,Dreams,25,1,17,,,,
19,up,Digital DoMayne,They Can't Catch Us,47,19,3,,,,
20,down,"Kote$, Infvnt & LavishLivinScum",Westpac,19,19,3,,,,
21,up,Black Rheno,Lock the Gate,30,21,2,,,,
22,up,Tom McRae,End of the World News (Dose Me Up) [2020 Remaster],33,13,9,,,,
23,-,Biggaton,Bupa,-,23,1,,,,
24,down,Steeleye Span,One Night as I Lay on My Bed,22,9,12,,,,
25,up,Nostalgia & Aami,Bad Machine (feat. Insomnia),28,25,4,,,,
26,down,DRT,Get Mad Now! (Specsavers Edit),10,7,6,,,,
27,down,Qantas & Haydn Walker,Part One,17,12,2,,,,
28,-,Nonhuman,Invocare (Psytrance Remix),-,28,1,,,,
29,up,Marshmello & Jonas Brothers,Leave Before You Love Me,32,9,20,,,,
30,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),45,3,8,,,,
31,-,lyrical school,Summer Foundation (5 Members Version),-,31,1,,,,
32,up,Måneskin,Beggin,57,17,14,,,,
33,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],49,17,8,,,,
34,up,Super8 & Tab,Irufushi,37,21,6,,,,
35,-,Dusty Starr Australia,The Blind Factory (Original Motion Picture Soundtrack),-,31,2,,,,
36,up,Olivia Rodrigo,good 4 u,43,13,19,,,,
37,down,Maroon 5,Memories,31,1,61,36,2019-10-06,2,2019-11-17
38,-,You+Me,Open Door,-,38,1,,,,
39,down,Kids Now,I Jump Out of Bed In the Morning,38,16,12,,,,
40,up,Tai Verdes,A-O-K,80,40,4,,,,
41,up,TLC,No Scrubs,86,36,5,,,,
42,-,Fluke,Amp,-,42,1,,,,
43,up,Ken Gregory,Bed of Coles,72,43,6,,,,
44,down,Charlie Vilding,Ladbrokes,20,20,6,,,,
45,up,Various Artists,Hekka Slammin Bed,52,10,13,,,,
46,down,Qbe,Been Thru Hell,36,36,3,,,,
47,up,Beechwood Cafe,Until You're Home,58,47,4,,,,
48,up,The Seams,Adha,50,48,3,,,,
49,down,Flower Power & Dannii Minogue,You Won't Forget About Me 2010 (EDX ReDub),26,26,2,,,,
50,up,Maddy Prior & The Carnival Band,Masters In The Hall,51,50,3,,,,
51,up,Vance Joy,Missing Piece,63,5,20,,,,
52,up,Polcari,Reject Pot Shop,70,6,5,,,,
53,-,RuPaul,Never Go Home Again,-,42,3,,,,
54,-,Flaco Jimenez,West Texas Waltz (feat. Emmylou Harris),-,52,2,,,,
55,down,The Surname Rockers,Have a Great Time At the Mitchell Family Party,53,26,12,,,,
56,down,Choir Of Western Samoa Teachers' Training College & Apia,Songs For A Samoan Siva,48,15,4,,,,
57,up,Choir Of Western Samoa Teachers' Training College & Apia,Tofa Mai Feleni,69,57,2,,,,
58,-,Alejandro Miniaci Guitar Loops,Sky News,-,27,3,,,,
59,down,Pleasure Horse,News Radio,23,1,91,,,,
60,up,Walker Hayes,Fancy Like,75,20,4,,,,
61,-,Walter Fargi & Nab,La Vacca (NAB Radio Edit),-,61,1,,,,
62,-,Dub Terminator & Reality Chant,Uniting (feat. Hua & Melloquence) [Dub],-,51,3,,,,
63,-,Julio Iglesias,A Media Luz,-,63,1,,,,
64,-,Cheap Sober,Liquor Land,-,62,5,,,,
65,up,JCKSN SWBY,John Marston,98,65,3,,,,
66,down,SUPPLE,Theme of Supple,29,18,6,,,,
67,-,Bing Crosby & Fred Astaire,That's Entertainment (The Band Wagon),-,67,1,,,,
68,down,Tom Grennan,Little Bit of Love,61,3,26,,,,
69,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),83,12,5,,,,
70,up,Ed Sheeran,Shivers,73,6,4,,,,
71,down,The Weeknd,Take My Breath,65,12,9,,,,
72,down,CW Da Youngblood,"Try 2 Rob Me (feat. Smacc Turner, Yung Cat, Young Fate, Miss Kush & Rico Freeman) [Remix]",68,56,6,,,,
73,-,Eric Worre,"Chapter 2: If You're Going to Be Involved in Network Marketing, Decide to Be a Professional. Decide to Go Pro",-,73,1,,,,
74,down,Seanine Seven,Mourning / Morning,46,9,11,,,,
75,down,travis,Going To Bed At 8 In the Morning,55,7,12,,,,
76,down,Blind & GameChops,Agent Klang (Factory Bonus),12,12,6,,,,
77,-,Jim Morrison & The Doors,Black Polished Chrome,-,72,1,,,,
78,up,The Morning Roast,POP Bed 2,84,15,12,,,,
79,-,Jack Johnson,Angel (Kid Koala Remix),-,10,2,,,,
80,-,Bird Screaming Planet,NSW Government,-,60,5,,,,
81,-,Fabrizio Pigliucci,Money Headlines,-,7,8,,,,
82,down,The Six Parts Seven,Afternoon Bed,78,22,10,,,,
83,-,Coldplay X BTS,My Universe,-,4,1,,,,
84,down,UB40 & Chrissie Hynde,Breakfast in Bed,76,12,7,,,,
85,-,Ariel Pink,Kitchen Witch,-,85,1,,,,
86,down,Bent,Friends (Ashley Beedle's Nsw Vocal Club Mix),59,25,6,,,,
87,-,Saint,Judo (feat. Zaye Bank$),-,21,1,,,,
88,-,The Red Onion Jazz Band,Ford Dealer's Son from Deni,-,30,2,,,,
89,down,Honor Bright,The Threat of Oncoming Traffic Has Me Losing My Train of Thought [Live] [Acoustic],85,5,12,,,,
90,-,Honda & Seel,Sept pour deux: III. So schnell wie möglich,-,58,1,,,,
91,-,Majestic & Boney M.,Rasputin,-,3,21,,,,
92,up,Guy Sebastian,Believer,96,44,7,,,,
93,-,Tech N9ne,Yates (feat. Marcus Yates),-,89,2,,,,
94,down,Doja Cat,Kiss Me More (feat. SZA),66,5,25,9,2021-04-18,1,2021-05-16
95,-,Whitney Houston & Clean Bandit,How Will I Know,-,5,1,,,,
96,down,Glass Animals,Heat Waves,89,3,40,75,2021-02-28,71,2021-03-07
97,down,The Rude Nephew Orchestra,News Radio,92,1,25,,,,
98,-,Omni Optometrist,Underworks,-,98,1,,,,
99,-,KSI,Domain,-,23,1,,,,
100,-,Dusty Starr Australia,The Blind Factory,-,43,1,,,,
