Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faraday,Why Don't You Run Into the Upcoming Traffic,1,1,73,,,,
2,up,Keegan DeWitt,End Credits,3,1,73,,,,
3,down,Brian Hoover,Credit Sequence,2,2,20,,,,
4,up,Roosevelt Andre Credit,Ain't-a Dat Good News!,4,1,73,,,,
5,up,Pleasure Horse,News Radio,6,1,136,,,,
6,down,R3HAB & Amy Shark,Sway My Way,5,5,10,,,,
7,up,Honor Bright,The Threat of Oncoming Traffic Has Me Losing My Train of Thought [Live] [Acoustic],7,5,51,,,,
8,up,Stephen Rippy & Kevin McMullan,There Is Weather Decisions Are Made (End Credits),10,7,23,,,,
9,down,Lizzo,About Damn Time,8,8,15,,,,
10,up,Vance Joy,Clarity,13,10,19,,,,
11,down,Nicky Youre & Dazy,Sunroof,9,6,13,,,,
12,up,Harry Styles,As It Was,12,6,21,,,,
13,-,Belinda Carlisle,Heaven Is a Place On Earth,-,6,6,,,,
14,up,Harry Styles,Late Night Talking,18,5,12,,,,
15,down,Ronda,Morning Sun,11,5,16,,,,
16,up,The Black Crowes,Sting Me,21,7,33,,,,
17,down,Jax Jones,Where Did You Go? (feat. MNEK),16,3,24,,,,
18,-,Brian Stollery,School Zones,-,14,8,,,,
19,down,アヴィーチー,Wake Me Up,14,14,37,,,,
20,down,Becky Hill & David Guetta,Remember,19,11,24,,,,
21,down,Dean Lewis,Hurtless,17,15,19,,,,
22,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],15,8,9,,,,
23,up,Blood Sport,Floating in Credit,24,2,73,,,,
24,up,Beyoncé,BREAK MY SOUL,33,14,9,,,,
25,up,Wendy James,You're a Dirtbomb Lester,31,8,39,,,,
26,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],26,14,21,,,,
27,down,Tom Grennan,Remind Me,22,22,15,,,,
28,down,P!nk,Irrelevant,25,21,6,,,,
29,-,Eddy Mitchell,Medley 2 : C'est la vie mon chéri / A crédit et en stéréo / C'est un rocker (Live Big Band),-,11,13,,,,
30,up,LF SYSTEM,Afraid To Feel,36,24,5,,,,
31,-,Kiss,I Was Made for Lovin' You,-,31,2,,,,
32,down,Ed Sheeran,2step (feat. Budjerah),29,27,14,,,,
33,up,OneRepublic,I Ain't Worried,38,10,6,,,,
34,up,Scorpions,Rock You Like a Hurricane,35,20,32,,,,
35,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),27,22,16,,,,
36,-,Moonrider & Aveo,Patronus (Radio Edit),-,27,11,,,,
37,-,Felly,Schoolzones,-,37,6,,,,
38,up,Pete Adams,Christmas On Credit,54,15,35,,,,
39,up,Em Beihold,Numb Little Bug,51,33,15,,,,
40,up,Lizzo,2 Be Loved (Am I Ready),80,10,2,,,,
41,down,Lost Frequencies & Calum Scott,Where Are You Now,28,7,36,,,,
42,-,Welcome to Night Vale,A Word from Our Sponsor (Live),-,22,9,,,,
43,up,Kids Now,I Jump Out of Bed In the Morning,45,16,48,,,,
44,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,3,53,,,,
45,up,The Kid LAROI & Justin Bieber,Stay,47,7,57,,,,
46,up,アヴィーチー,Hey Brother,55,21,23,,,,
47,up,Jack Harlow,First Class,49,31,15,,,,
48,up,Super8 & Tab,Irufushi,83,21,28,,,,
49,up,Ed Sheeran,Bad Habits,56,1,60,,,,
50,down,SUPER-Hi & Neeka,Following the Sun,43,6,31,,,,
51,down,Ed Sheeran,2step,46,43,12,,,,
52,down,UB40 & Chrissie Hynde,Breakfast in Bed,30,12,37,,,,
53,-,Joel Corry & Becky Hill,HISTORY,-,10,1,,,,
54,-,Finnolia Sound Effects,Wrong Answer Buzzer Variable (Version 4) [Incorrect Lose Losing Failure Fail Bad Idea Quiz Show App Game Tone Clip Sound Effect],-,35,19,,,,
55,up,Justin Bieber,Ghost,67,4,45,62,2021-03-28,62,2021-03-28
56,down,Unearth,My Heart Bleeds No Longer,48,18,19,,,,
57,-,Men At Work,Down Under,-,46,8,,,,
58,-,Seanine Seven,Mourning / Morning,-,9,42,,,,
59,-,Elvis Presley,Always On My Mind,-,59,1,,,,
60,down,Supafly & De Funk,Pleasure Love,50,7,23,,,,
61,-,Joel Corry,Head & Heart (feat. MNEK),-,2,62,99,2020-07-26,16,2020-09-20
62,down,Calvin Harris,Stay With Me,39,31,5,,,,
63,down,Glass Animals,Heat Waves,60,3,79,75,2021-02-28,71,2021-03-07
64,up,Knife Party,Plur Police,90,51,2,,,,
65,up,Ed Sheeran,Shivers,68,6,47,,,,
66,-,Mental As Anything,Live It Up,-,66,1,,,,
67,down,The Kid LAROI,Thousand Miles,41,13,17,,,,
68,down,Jolyon Petch,Dreams,64,1,54,,,,
69,-,INXS,Need You Tonight,-,69,1,,,,
70,down,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),32,32,2,,,,
71,up,Masters of Ceremony,a Way of Life (DJ Promo Remix),71,35,29,,,,
72,down,Lil Nas X,THATS WHAT I WANT,62,13,45,,,,
73,-,Dave Stewart & His Rock Fabulous Orchestra,Lily Was Here,-,67,2,,,,
74,up,Kate Bush,Running Up That Hill (A Deal With God),82,20,13,,,,
75,-,Bevel Ikon Lite,Night Cramps,-,54,8,,,,
76,-,Autone & Kelvin Wood,Crush (feat. Amanda Wilson),-,51,1,,,,
77,-,De La Soul,Days of Our Lives (feat. Common),-,68,5,,,,
78,down,The Six Parts Seven,Afternoon Bed,63,22,30,,,,
79,-,Elliot Lee,My Favorite Things,-,79,1,,,,
80,up,The Morning Roast,POP Bed 2,89,15,49,,,,
81,down,Scorpions,Sting In the Tail (Live),57,57,10,,,,
82,-,Belinda Carlisle,Heaven Is a Place On Earth (Live),-,49,1,,,,
83,-,MADAX,Pain (Sped Up) - It's 8 O'Clock in the Morning Now I'm Entering My Bed,-,41,17,,,,
84,up,George Ezra,Green Green Grass,97,8,2,,,,
85,-,Roxette,The Look,-,60,1,100,2019-12-15,100,2019-12-15
86,down,Dermot Kennedy,Something to Someone,44,33,14,,,,
87,-,Adam Brand,All Or Nothing,-,67,2,,,,
88,-,Elvis Presley,Suspicious Minds,-,88,1,,,,
89,-,Mu-ray & Reiko Nakanishi,"Cross Game (""Yu-Gi-Oh! 5D's"" ED)",-,44,2,,,,
90,-,Nikisha Reyes,Closer (Afro Mix) [feat. General Levy],-,17,7,,,,
91,up,Ricky Martin,Livin' la Vida Loca,100,39,12,,,,
92,-,Sting & Edin Karamazov,"Weep You No. More, Sad Fountains",-,45,6,,,,
93,-,LSEVENO,Sn 11 02 9919 M Old09,-,93,1,,,,
94,-,Elton John,I'm Still Standing (Remastered),-,31,10,,,,
95,down,Maroon 5,Sad,53,32,18,,,,
96,down,Becky Hill & Topic,My Heart Goes (La Di Da),75,6,40,,,,
97,-,Darius Rucker,Wagon Wheel,-,32,3,,,,
98,-,Adele,Easy On Me,-,2,26,,,,
99,-,Gayle,abcdefu,-,14,26,,,,
100,down,Marc Robin,Late Nights,94,82,6,,,,
