Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rude Nephew Orchestra,News Radio,1,1,8,,,,
2,up,"ATB, Topic & A7S",Your Love (9PM),2,2,15,89,2021-02-21,25,2021-04-04
3,up,Pleasure Horse,News Radio,9,1,73,,,,
4,up,BANNERS,Someone To You,8,2,17,,,,
5,down,Tom Grennan,Little Bit of Love,4,3,8,,,,
6,up,Glass Animals,Heat Waves,7,3,22,75,2021-02-28,71,2021-03-07
7,down,Dean Lewis,Falling Up,6,4,12,,,,
8,up,"Joel Corry, RAYE & David Guetta",BED,11,8,14,90,2021-04-04,42,2021-04-18
9,down,Dua Lipa,We're Good,3,2,17,25,2021-02-21,11,2021-04-25
10,up,Sigala & James Arthur,Lasting Lover,16,2,39,,,,
11,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,2,15,72,2021-03-07,18,2021-05-16
12,up,Griff,Black Hole,13,8,10,,,,
13,up,Doja Cat,Kiss Me More (feat. SZA),25,5,7,9,2021-04-18,1,2021-05-16
14,up,Joel Corry,Head & Heart (feat. MNEK),20,2,46,99,2020-07-26,16,2020-09-20
15,up,Jason Derulo,Take You Dancing,23,2,45,71,2020-08-23,16,2021-01-17
16,up,Faraday,Why Don't You Run Into the Upcoming Traffic,58,1,10,,,,
17,up,Tones And I,Fly Away,22,2,29,,,,
18,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,19,2,16,96,2021-04-11,41,2021-05-16
19,down,Tiësto,The Business,12,10,16,52,2021-01-03,18,2021-04-04
20,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),14,14,6,,,,
21,down,Taylor Swift,Bonus Track 2 (From The Vault),10,10,9,63,2021-04-18,63,2021-04-18
22,down,Miley Cyrus,Midnight Sky,18,3,42,14,2020-08-23,12,2020-10-25
23,down,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),15,5,15,,,,
24,down,The Kid LAROI,WITHOUT YOU,21,2,21,32,2020-12-13,12,2021-02-28
25,up,Justin Bieber,Hold On,33,11,10,11,2021-03-14,7,2021-03-28
26,up,Majestic & Boney M.,Rasputin,34,3,4,,,,
27,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),24,16,8,56,2021-03-21,1,2021-03-28
28,up,Coldplay,Higher Power,38,21,4,46,2021-05-16,46,2021-05-16
29,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),28,3,28,99,2021-01-31,73,2021-03-07
30,down,Topic,Breaking Me (feat. A7S),27,2,61,94,2020-03-01,8,2020-08-16
31,down,Lady Gaga & Ariana Grande,Rain On Me,26,2,55,75,2020-05-24,1,2020-05-31
32,up,Ava Max,My Head & My Heart,32,3,27,74,2021-02-21,12,2021-03-21
33,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),35,15,6,76,2021-04-25,2,2021-05-02
34,down,The Weeknd,Save Your Tears,29,7,29,80,2020-03-22,1,2021-03-21
35,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],48,23,9,7,2019-10-06,7,2019-10-06
36,up,Olivia Rodrigo,deja vu,62,23,2,17,2021-04-11,16,2021-04-18
37,up,P!nk,All I Know So Far,41,8,4,,,,
38,down,The Weeknd,Blinding Lights,31,1,78,94,2019-12-01,1,2020-03-01
39,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,39,2,,,,
40,up,Years & Years & Kylie Minogue,Starstruck (Kylie Minogue Remix),45,40,2,,,,
41,up,Vance Joy,Missing Piece,91,5,2,,,,
42,up,Marshmello & Jonas Brothers,Leave Before You Love Me,83,9,2,,,,
43,up,Starship,We Built This City (Re-Recorded Version),84,43,25,,,,
44,down,Anitta,Girl From Rio,40,38,5,,,,
45,up,Feargal Sharkey,A Good Heart,72,34,60,,,,
46,down,Dua Lipa,Levitating,43,13,40,74,2020-04-05,74,2020-04-05
47,up,Dua Lipa,Levitating (feat. DaBaby),49,14,35,93,2020-10-25,3,2021-05-16
48,down,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),37,12,27,,,,
49,-,Michael Werner Maas,You and I,-,13,1,,,,
50,-,Kanye West,Dark Fantasy,-,29,8,,,,
51,down,Thurston Harris,Little Bitty Pretty One (Digitally Remastered),36,18,18,,,,
52,-,Alannah Myles,Black Velvet,-,21,12,,,,
53,down,Billy Joel,Uptown Girl,44,35,78,,,,
54,-,Manjari,"The Journey (C'mon Oxford We Are Going Up) [feat. The Yellow Army, Bbc Radio Oxford, Nick Harris & Jerome Sale]",-,54,1,,,,
55,-,The Righteous Brothers,Unchained Melody,-,55,1,,,,
56,-,Chic & Sister Sledge,We Are Family (feat. Sister Sledge),-,56,1,,,,
57,up,Belinda Carlisle,Leave a Light On,95,40,7,,,,
58,down,The Four Seasons,"December, 1963 (Oh, What a Night)",46,43,27,,,,
59,up,Justin Bieber,Hold Tight,67,35,9,,,,
60,up,Blood Sport,Floating in Credit,66,2,10,,,,
61,-,Olivia Rodrigo,good 4 u,-,13,1,,,,
62,-,The Supremes,Where Did Our Love Go,-,62,1,,,,
63,-,Dragon,Still In Love With You,-,63,1,,,,
64,up,Sam Fischer & Demi Lovato,What Other People Say,70,37,11,,,,
65,up,Savage Garden,I Want You,76,30,33,,,,
66,-,BTS,Butter,-,66,1,,,,
67,up,Forest Blakk,If You Love Her (feat. Meghan Trainor),77,67,3,,,,
68,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,54,34,8,6,2021-03-14,2,2021-05-09
69,up,Keegan DeWitt,End Credits,79,1,10,,,,
70,up,MICah,Call Me by Your Name,89,58,6,,,,
71,down,Harry Styles,Adore You,65,4,76,24,2019-12-08,6,2020-04-19
72,up,Roosevelt Andre Credit,Ain't-a Dat Good News!,80,1,10,,,,
73,up,Tate McRae,you broke me first,74,10,36,81,2020-08-23,15,2020-11-15
74,up,ABBA,Dancing Queen,78,30,21,,,,
75,down,The Weeknd,Blinding Lights (Instrumental),71,27,26,,,,
76,-,Fleetwood Mac,Don't Stop,-,75,6,,,,
77,-,Elton John,Sad Songs (Say So Much) [Remastered],-,27,10,,,,
78,down,Jonas Brothers,Sucker,63,8,49,32,2019-10-06,32,2019-10-06
79,-,Taylor Moss,Take It from Me,-,79,1,,,,
80,up,Five,Keep on Movin',90,60,15,,,,
81,up,Anne-Marie & Niall Horan,Our Song,96,18,2,,,,
82,-,Marshmello & Kane Brown,One Thing Right,-,1,44,90,2019-10-06,16,2019-11-03
83,up,Regard,Ride It,85,3,79,57,2019-10-06,13,2019-11-10
84,down,Wilson Phillips,Hold On,39,18,47,,,,
85,-,Billy Joel,Tell Her About It,-,34,36,,,,
86,-,Wang Chung,Dance Hall Days (Re-Recording),-,62,4,,,,
87,-,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,-,47,9,,,,
88,down,Taylor Swift,Fifteen (Taylor’s Version),53,27,7,,,,
89,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),93,2,47,,,,
90,-,Endor,Pump It Up,-,12,20,,,,
91,-,Ed Sheeran,Afterglow,-,27,18,18,2021-01-03,18,2021-01-03
92,-,JP Vance,Missing Piece,-,58,1,,,,
93,down,Keith Urban,One Too Many,64,2,28,,,,
94,down,Thompson Twins,Hold Me Now,92,34,48,,,,
95,-,Dua Lipa,Physical,-,3,51,48,2020-02-02,15,2020-04-12
96,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,49,32,,,,
97,-,Savage Garden,Truly Madly Deeply,-,32,19,,,,
98,-,Casey Barnes,Come Turn Me On,-,94,3,,,,
99,-,Taylor Swift,willow,-,26,19,73,2020-12-13,2,2020-12-20
100,down,The Kid LAROI,WITHOUT YOU,87,63,4,,,,
