Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faraday,Why Don't You Run Into the Upcoming Traffic,1,1,56,,,,
2,up,Keegan DeWitt,End Credits,2,1,56,,,,
3,up,Brian Hoover,Credit Sequence,3,2,3,,,,
4,up,Roosevelt Andre Credit,Ain't-a Dat Good News!,5,1,56,,,,
5,down,Pleasure Horse,News Radio,4,1,119,,,,
6,up,Brendan Moyse,End Credits (A Flowing Stream),6,2,31,,,,
7,up,Honor Bright,The Threat of Oncoming Traffic Has Me Losing My Train of Thought [Live] [Acoustic],7,5,34,,,,
8,-,Stephen Rippy & Kevin McMullan,There Is Weather Decisions Are Made (End Credits),-,7,10,,,,
9,down,Lost Frequencies & Calum Scott,Where Are You Now,8,7,19,,,,
10,up,Adele,Oh My God,10,10,15,,,,
11,down,Jax Jones,Where Did You Go? (feat. MNEK),9,3,7,,,,
12,-,The Children of St. Philips School Cambridge,Rudolph the Red Nosed Reindeer,-,12,2,,,,
13,up,Supafly & De Funk,Pleasure Love,14,7,6,,,,
14,up,Harry Styles,As It Was,17,6,4,,,,
15,down,Blood Sport,Floating in Credit,12,2,56,,,,
16,up,Tate McRae,she's all i wanna be,16,11,7,,,,
17,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,21,17,6,,,,
18,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],26,14,4,,,,
19,down,Ed Sheeran,Overpass Graffiti,15,9,25,,,,
20,up,Acraze,Do It To It (feat. Cherish),27,10,19,,,,
21,up,"Altego, Britney Spears & Ginuwine",Toxic Pony,29,15,11,,,,
22,up,SUPER-Hi & Neeka,Following the Sun,22,6,14,,,,
23,down,Wendy James,You're a Dirtbomb Lester,19,8,22,,,,
24,up,Lil Nas X,THATS WHAT I WANT,25,13,28,,,,
25,down,The Black Crowes,Sting Me,11,7,16,,,,
26,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),18,11,7,,,,
27,up,Becky Hill & David Guetta,Remember,31,11,7,,,,
28,down,アヴィーチー,Wake Me Up,23,14,20,,,,
29,up,Lauren Spencer-Smith,Fingers Crossed,30,22,13,,,,
30,down,ImmerSense,Blue Horizon (Stas Drive Remix),24,7,7,,,,
31,-,Glen Campbell,Walkin' In the Sun,-,31,1,,,,
32,-,Jay & The Americans,Come a Little Bit Closer,-,12,9,,,,
33,up,Gayle,abcdefu,35,14,14,,,,
34,up,The Rude Nephew Orchestra,News Radio,36,1,49,,,,
35,up,Shawn Mendes,When You're Gone,40,34,3,,,,
36,down,Mimi Webb,House On Fire,33,30,6,,,,
37,down,Hadley Fraser & Caroline Sheen,The Closer We Get,20,20,10,,,,
38,down,The Morning Roast,POP Bed 2,34,15,35,,,,
39,up,Becky Hill & Topic,My Heart Goes (La Di Da),50,6,23,,,,
40,-,"Luciano Pavarotti, Wandsworth School Boys Choir, National Philharmonic Orchestra & Kurt Herbert Adler",Panis Angelicus,-,40,1,,,,
41,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,41,2,,,,
42,down,Blaccanese,The Three Stooges (feat. Nowitzki43hree & Woo Lotti),28,23,9,,,,
43,up,Ed Sheeran,Shivers,46,6,32,,,,
44,up,Unearth,My Heart Bleeds No Longer,54,18,8,,,,
45,-,Adam Harvey,Highway Number One,-,45,2,,,,
46,down,Emmy Meli,I AM WOMAN,43,18,13,,,,
47,down,Scorpions,Rock You Like a Hurricane,39,20,15,,,,
48,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),48,10,21,,,,
49,down,GAYLE,abc (nicer),44,26,11,,,,
50,down,Neil Sedaka,Laughter In the Rain,37,37,2,,,,
51,-,Luude,Down Under (feat. Colin Hay),-,51,3,,,,
52,up,Justin Bieber,Ghost,68,4,28,62,2021-03-28,62,2021-03-28
53,-,Super8 & Tab,Mega,-,32,3,,,,
54,up,Pete Adams,Christmas On Credit,64,15,18,,,,
55,-,Glen Campbell,Try a Little Kindness,-,55,1,,,,
56,down,Eagles,Hotel California,13,13,5,,,,
57,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,12,23,,,,
58,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,42,38,5,,,,
59,down,Kids Now,I Jump Out of Bed In the Morning,32,16,35,,,,
60,-,MADAX,Pain (Sped Up) - It's 8 O'Clock in the Morning Now I'm Entering My Bed,-,41,5,,,,
61,down,Coldplay X BTS,My Universe,53,4,29,,,,
62,up,Music For Sports,Any Day Now,63,31,19,,,,
63,down,"Abel, Rawls & Hayes",Good Morning Cortez,38,13,20,,,,
64,-,Glen Campbell,Good Riddance (Time of Your Life),-,64,1,,,,
65,up,Vance Joy,Clarity,99,10,2,,,,
66,-,Broadcastsurfers,School Holidays,-,66,1,,,,
67,-,Redgum,I Was Only 19 (A Walk in the Light Green),-,67,1,,,,
68,down,Ed Sheeran,Bad Habits,49,1,44,,,,
69,-,Glen Campbell,Gentle On My Mind (2008 Remix),-,69,1,,,,
70,-,Marco Carpentieri,"Catch Me (128 BPM ""Plus"" Workout Mix)",-,58,3,,,,
71,up,Steeleye Span,One Night as I Lay on My Bed,84,9,32,,,,
72,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),56,3,36,,,,
73,down,Dean Lewis,Hurtless,59,15,2,,,,
74,down,Adam Harvey,Lindeman Again,57,33,2,,,,
75,-,Henhouse Five Plus Two,In the Mood,-,75,1,,,,
76,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),65,12,32,,,,
77,down,p4rkr,And Now a Word From Our Sponsors!,51,36,4,,,,
78,up,Walker Hayes,Fancy Like,91,20,31,,,,
79,-,Red Hot Chili Peppers,Under the Bridge,-,79,1,,,,
80,-,Ian Moss & Troy Cassar-Daley,South (Live),-,80,1,,,,
81,-,Masters of Ceremony,a Way of Life (DJ Promo Remix),-,35,19,,,,
82,down,5 Seconds of Summer,COMPLETE MESS,55,38,7,,,,
83,down,Jolyon Petch,Dreams,72,1,44,,,,
84,down,Smyles,Love Grows (Where My Rosemary Goes),70,45,9,,,,
85,-,Glen Campbell,The William Tell Overture,-,85,1,,,,
86,down,Alesso & Katy Perry,When I'm Gone,61,21,14,,,,
87,down,The Kid LAROI & Justin Bieber,Stay,58,7,41,,,,
88,up,Madness,Bed and Breakfast Man (Live At the Hammersmith Odeon - 23.12.80),98,37,15,,,,
89,-,Roxy Music,Running Wild,-,89,1,,,,
90,-,Scorpions,Sting In the Tail (Live),-,57,4,,,,
91,-,Whitney Houston,How Will I Know (2000 Remaster),-,60,7,,,,
92,-,Feargal Sharkey,A Good Heart,-,34,71,,,,
93,down,Vance Joy,Missing Piece,75,5,48,,,,
94,-,Elvis Presley,Hound Dog,-,94,1,,,,
95,down,Maroon 5,Sad,52,32,7,,,,
96,down,Glass Animals,Heat Waves,67,3,63,75,2021-02-28,71,2021-03-07
97,-,Fats Waller,You Meet the Nicest People In Your Dreams,-,85,2,,,,
98,-,Brian Regan,Dog Barking (Live),-,52,5,,,,
99,-,Luther Vandross,Dance With My Father (Radio Version),-,99,1,,,,
100,down,Pro Sound Effects Library,Cruise Ship Horn,45,43,2,,,,
