Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),4,1,46,,,,
2,down,Meghan Trainor,Lips Are Movin,1,1,34,,,,
3,down,Ed Sheeran,Eyes Closed,2,2,21,,,,
4,up,Meghan Trainor,All About That Bass,5,1,42,,,,
5,down,Meghan Trainor,Dear Future Husband,3,1,42,,,,
6,up,Pleasure Horse,News Radio,6,1,187,,,,
7,up,Nag & Title,Liefde,7,3,34,,,,
8,up,Title,Sometimes,8,4,42,,,,
9,up,Luke Combs,Fast Car,9,9,15,,,,
10,up,Meghan Trainor,Title (Acoustic),21,10,2,,,,
11,down,Taylor Swift,Cruel Summer,10,8,8,,,,
12,down,Harry Styles,Satellite,11,11,13,,,,
13,up,Rema & Selena Gomez,Calm Down,26,8,10,,,,
14,down,Calvin Harris & Ellie Goulding,Miracle,12,10,18,,,,
15,up,David Kushner,Daylight,16,11,12,,,,
16,up,Lewis Capaldi,Wish You The Best,18,9,14,,,,
17,up,RAYE,Escapism. (feat. 070 Shake),17,4,30,,,,
18,up,Salmo,Title? (feat. Nitro & Axos),56,18,2,,,,
19,down,Kylie Minogue,Padam Padam,14,14,8,,,,
20,up,Amy Shark,Can I Shower At Yours,28,18,7,,,,
21,up,BluMusic,Dance the Night Dua Lipa,23,14,6,,,,
22,up,Post Malone,Chemical,71,6,17,,,,
23,down,KiranPick,Lewis Capaldi (wish you the best) [KiranPick Remix],19,17,12,,,,
24,up,Dua Lipa,Dance The Night,48,4,11,,,,
25,down,Lil Webb & Title,Feeling,13,2,31,,,,
26,down,Taylor Swift,Karma,24,15,11,,,,
27,up,Ed Sheeran,Celestial,29,5,45,,,,
28,down,'Lectronic Signals,The Kids Come out to Play,27,19,4,,,,
29,up,Morgan Wallen,Last Night,33,13,22,,,,
30,down,Tiësto & Tate McRae,10:35,20,9,28,,,,
31,up,Olivia Rodrigo,vampire,34,11,6,,,,
32,down,Taylor Swift,Karma,30,21,14,,,,
33,down,Miley Cyrus,Flowers,31,9,30,,,,
34,up,Music All-Stars,ABC Wide World of Sport,92,1,86,,,,
35,up,Taylor Swift,Anti-Hero,38,2,43,,,,
36,down,Post Malone,Chemical,35,29,11,,,,
37,up,Ricki-Lee,Point Of No Return,43,37,3,,,,
38,up,SKXNWXLKXR,"Olivia Rodrigo, Vampire (HATRED REMIX)",42,24,5,,,,
39,down,Ed Sheeran,Life Goes On (feat. Luke Combs),32,17,4,,,,
40,up,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],52,28,4,,,,
41,down,Bagboyslime,Mad Now (feat. LiLxDrop),36,24,4,,,,
42,up,Jung Kook & Latto,Seven,64,6,2,,,,
43,down,thomazinn,Post Malone Chemical,22,22,8,,,,
44,up,The Kid LAROI & Justin Bieber,Stay,53,7,108,,,,
45,up,Budjerah,Therapy,49,23,25,,,,
46,up,Calvin Harris & Sam Smith,Desire,88,16,2,,,,
47,up,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),55,15,37,,,,
48,down,"The Weeknd, Playboi Carti & Madonna",Popular,45,24,9,,,,
49,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',39,10,30,,,,
50,down,The Kid LAROI,Forever & Again,44,44,2,,,,
51,up,Ed Sheeran,Life Goes On,69,49,3,,,,
52,up,Peking Duk,I Want You (feat. Darren Hayes),59,10,26,,,,
53,up,P!nk,TRUSTFALL,57,10,28,,,,
54,down,Harry Styles,As It Was,50,6,72,,,,
55,-,Ed Sheeran,2step (feat. Budjerah),-,27,39,,,,
56,down,Tones And I,I Am Free,54,19,19,,,,
57,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,51,16,18,,,,
58,up,Olivia Rodrigo,vampire,90,49,5,,,,
59,down,Music For Sports,Any Day Now,47,31,61,,,,
60,up,Rema,Calm Down,72,53,6,,,,
61,up,Troye Sivan,COOL,73,47,3,,,,
62,up,KiranPick,Pink (Trustfall) [KiranPick Edit],78,41,13,,,,
63,-,Feargal Sharkey,A Good Heart,-,34,79,,,,
64,up,Coi Leray,Players,70,25,27,,,,
65,up,"Calvin Harris, Sam Smith",Promises,65,49,16,,,,
66,-,Roy Orbison,Wild Hearts Run Out of Time,-,66,1,,,,
67,down,Elton John & Britney Spears,Hold Me Closer,60,5,51,,,,
68,-,The Screaming Jets,Better (Remastered),-,68,1,,,,
69,down,Dean Lewis & Julia Michaels,In A Perfect World,61,50,6,,,,
70,-,Latto,Big Energy,-,14,48,,,,
71,down,Bruce Springsteen,Dancing In the Dark,63,48,45,,,,
72,-,Moji,Jain Makeba,-,47,1,,,,
73,-,Tones And I,Fly Away,-,2,46,,,,
74,down,Troye Sivan,Rush,68,18,3,,,,
75,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,68,9,,,,
76,up,Lil Nas X,THATS WHAT I WANT,97,13,84,,,,
77,down,Whitney Houston & Clean Bandit,How Will I Know,75,5,53,,,,
78,-,Coi Leray,Players,-,27,22,,,,
79,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),86,10,42,,,,
80,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",89,20,19,,,,
81,up,Calvin Harris,This Is What You Came For (feat. Rihanna),99,58,10,,,,
82,down,Becky Hill & David Guetta,Remember,62,11,46,,,,
83,-,OneRepublic,I Ain't Worried,-,10,55,,,,
84,-,Divinyls,Pleasure and Pain,-,84,4,,,,
85,-,Harry Styles,Late Night Talking,-,5,62,,,,
86,-,Berlin,Take My Breath Away (Live),-,85,7,,,,
87,-,Coldplay X BTS,My Universe,-,4,48,,,,
88,down,Dean Lewis,How Do I Say Goodbye,46,7,44,,,,
89,-,Kygo & Tina Turner,What's Love Got to Do with It,-,5,39,83,2020-09-06,57,2020-09-20
90,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,46,4,,,,
91,down,Guy Sebastian,Choir,81,1,56,,,,
92,-,Shakira,"Whenever, Wherever",-,22,17,33,2020-02-09,33,2020-02-09
93,down,George Ezra,Green Green Grass,85,8,29,,,,
94,down,Lucky pro,"Dua Lipa , Dance the Night",67,45,4,,,,
95,-,Adele,Easy On Me,-,2,68,,,,
96,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),66,3,104,,,,
97,down,Lizzo,2 Be Loved (Am I Ready),93,48,16,,,,
98,-,P!nk,Runaway,-,44,1,,,,
99,-,Jolyon Petch,Dreams,-,1,78,,,,
100,down,Lizzo,About Damn Time,58,8,63,,,,
