Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pleasure Horse,News Radio,1,1,45,,,,
2,up,Jason Derulo,Take You Dancing,3,2,17,71,2020-08-23,16,2021-01-17
3,down,Joel Corry,Head & Heart (feat. MNEK),2,2,18,99,2020-07-26,16,2020-09-20
4,up,Justin Bieber,Holy (feat. Chance the Rapper),8,3,10,83,2020-09-20,4,2020-09-27
5,down,Keith Urban,One Too Many,4,2,10,,,,
6,up,Sigala & James Arthur,Lasting Lover,6,2,11,,,,
7,up,Guy Sebastian,Love On Display,7,3,8,,,,
8,down,David Guetta & Sia,Let's Love,5,5,11,84,2020-11-22,81,2020-11-29
9,up,Miley Cyrus,Midnight Sky,9,3,14,14,2020-08-23,12,2020-10-25
10,up,PS1,Fake Friends (feat. Alex Hosking),26,10,5,,,,
11,up,24kGoldn,Mood (feat. iann dior),15,6,12,33,2020-08-23,1,2020-10-11
12,up,BTS,Dynamite,16,8,12,96,2020-08-23,2,2020-08-30
13,up,Kygo & Tina Turner,What's Love Got to Do with It,21,5,16,83,2020-09-06,57,2020-09-20
14,down,brando,Look into My Eyes,12,2,35,,,,
15,down,Tate McRae,you broke me first,10,10,8,81,2020-08-23,15,2020-11-15
16,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),17,12,7,,,,
17,up,Topic,Breaking Me (feat. A7S),20,2,33,94,2020-03-01,8,2020-08-16
18,down,Lady Gaga & Ariana Grande,Rain On Me,13,2,27,75,2020-05-24,1,2020-05-31
19,up,Jax Jones & Au/Ra,i miss u,29,19,3,,,,
20,up,SAINt JHN,Roses (Imanbek Remix),41,15,38,97,2020-01-12,7,2020-05-10
21,up,Harry Styles,Golden,25,16,5,61,2019-12-22,39,2020-12-13
22,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),24,2,28,,,,
23,down,Dua Lipa,Levitating (feat. DaBaby),14,14,7,93,2020-10-25,3,2021-05-16
24,up,Dua Lipa,Physical,28,3,43,48,2020-02-02,15,2020-04-12
25,down,Regard,Ride It,22,3,55,57,2019-10-06,13,2019-11-10
26,up,Music All-Stars,ABC Wide World of Sport,34,1,3,,,,
27,down,Ariana Grande,positions,23,4,4,77,2020-10-25,1,2020-11-01
28,up,Dua Lipa,Levitating,31,13,12,74,2020-04-05,74,2020-04-05
29,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],19,19,2,,,,
30,up,24kGoldn,Mood (feat. iann dior),85,28,2,,,,
31,up,Marshmello & Imanbek,Too Much (feat. Usher),40,17,4,,,,
32,up,Sam Smith,Diamonds,39,5,9,51,2020-09-27,18,2020-11-15
33,down,Shawn Mendes,Wonder,18,9,7,15,2020-10-11,15,2020-10-11
34,up,The Weeknd,Blinding Lights,37,1,50,94,2019-12-01,1,2020-03-01
35,up,The Weeknd,Blinding Lights (Instrumental),99,27,8,,,,
36,up,Amy Shark,Everybody Rise,36,13,22,,,,
37,-,Taylor Swift,The Man,-,24,10,72,2020-03-08,72,2020-03-08
38,up,Dua Lipa,Break My Heart,55,2,34,97,2020-03-29,5,2020-06-28
39,-,Bastille,Pompeii,-,39,1,,,,
40,down,Billie Eilish,bad guy,33,16,41,5,2019-10-06,5,2019-10-06
41,up,Amy Shark,C'MON (feat. Travis Barker),56,41,2,,,,
42,down,Harry Styles,Adore You,38,4,50,24,2019-12-08,6,2020-04-19
43,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,43,2,,,,
44,down,Daryl Braithwaite,The Horses,27,27,34,,,,
45,-,John Farnham,That's Freedom,-,38,4,,,,
46,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],54,31,7,28,2020-10-11,28,2020-10-11
47,-,Dan Pound,Adrift,-,47,1,,,,
48,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),46,4,23,36,2020-06-21,2,2020-08-09
49,-,Tim Minchin,Leaving LA,-,49,1,,,,
50,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,50,1,,,,
51,-,Paul Williams,Wonder of Nature,-,51,1,,,,
52,-,Marty Robbins,El Paso,-,52,1,,,,
53,up,Jonas Brothers,What a Man Gotta Do,58,2,38,53,2020-01-19,21,2020-01-26
54,-,Adele,Rolling In the Deep,-,38,3,,,,
55,up,Billy Joel,Uptown Girl,63,35,52,,,,
56,-,Chaka Khan,I'm Every Woman,-,56,1,,,,
57,-,Belladonna,Meltin' Guitar (Alternate Mix),-,57,1,,,,
58,up,Starship,We Built This City (Re-Recorded Version),75,43,5,,,,
59,-,The Beautiful South,Song for Whoever,-,59,1,,,,
60,up,Diana Ross,Chain Reaction,90,33,28,,,,
61,-,Thompson Twins,Hold Me Now,-,34,33,,,,
62,up,Billy Joel,Tell Her About It,91,34,20,,,,
63,-,Carpenters,"For All We Know (From ""Lovers and Other Strangers"" Soundtrack)",-,63,1,,,,
64,up,Daryl Braithwaite,One Summer,93,41,24,,,,
65,up,"Gary Barlow, Michael Bublé & Sebastián Yatra",Elita,88,47,5,,,,
66,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,27,6,,,,
67,-,Rick Astley,Never Gonna Give You Up,-,48,14,,,,
68,-,Fleetwood Mac,Everywhere,-,34,6,,,,
69,-,30 Odd 6,No Friend of Mine,-,30,1,,,,
70,down,Savage Garden,Truly Madly Deeply,32,32,15,,,,
71,down,Dua Lipa,Don't Start Now,69,2,54,19,2019-11-03,3,2020-01-05
72,down,Kygo & OneRepublic,Lose Somebody,48,17,23,86,2020-06-07,80,2020-07-05
73,down,Michael Jackson,The Way You Make Me Feel (Single Version),66,30,14,,,,
74,down,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Kink Remix),70,47,4,,,,
75,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,43,10,,,,
76,down,Bachelor Girl,Buses and Trains (Radio Edit),74,74,9,,,,
77,-,The Creatures,Right Now,-,77,1,,,,
78,-,Wang Chung,Dance Hall Days (Re-Recording),-,62,1,,,,
79,-,Prince & The Revolution,Raspberry Beret,-,55,5,,,,
80,up,Michael Jackson,Billie Jean (Single Version),80,51,14,,,,
81,-,Sonia Dada,(Lover) You Don't Treat Me No Good,-,50,7,,,,
82,-,Terence Trent D'Arby,Sign Your Name,-,69,3,,,,
83,-,Miley Cyrus,Track Thirteen,-,25,1,,,,
84,-,Tones And I,Fly Away,-,2,1,,,,
85,-,Sia,"Together (From the Motion Picture ""Music"")",-,19,25,,,,
86,-,Lady Gaga,911,-,86,1,98,2020-05-31,74,2020-06-07
87,up,Maroon 5,Memories,96,1,48,36,2019-10-06,2,2019-11-17
88,-,The Weeknd,Save Your Tears,-,7,1,80,2020-03-22,1,2021-03-21
89,-,Guns N' Roses,Nightrain,-,34,1,,,,
90,down,Frankie Valli,Grease,87,47,6,,,,
91,down,Sia,Together,76,11,21,,,,
92,-,Kygo & Whitney Houston,Higher Love,-,13,20,22,2019-10-06,20,2019-10-13
93,down,Harry Styles,Watermelon Sugar,72,2,27,85,2019-11-17,2,2020-08-23
94,-,Rick Astley,Together Forever,-,59,2,,,,
95,-,Fine Young Cannibals,She Drives Me Crazy,-,58,13,,,,
96,-,Tom & Alex,Alex's Time Trial,-,22,24,,,,
97,-,Fleetwood Mac,Little Lies,-,28,9,,,,
98,-,Miley Cyrus,Track Four,-,4,1,13,2020-11-29,13,2020-11-29
99,-,Ava Max,Kings & Queens,-,44,11,80,2020-03-15,37,2020-09-27
100,down,Kylie Minogue,Magic,79,79,2,,,,
