Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,12,36,2019-10-06,2,2019-11-17
2,up,Dua Lipa,Don't Start Now,3,2,11,19,2019-11-03,3,2020-01-05
3,down,Tones and I,Never Seen the Rain,2,1,12,,,,
4,up,Regard,Ride It,4,3,12,57,2019-10-06,13,2019-11-10
5,up,Post Malone,Circles,5,2,12,2,2019-10-06,2,2019-10-06
6,up,The Weeknd,Blinding Lights,13,1,7,94,2019-12-01,1,2020-03-01
7,up,Nick Cave & The Bad Seeds,More News from Nowhere (Radio Version),8,1,6,,,,
8,up,Lewis Capaldi,Before You Go,16,2,9,45,2019-11-24,10,2020-08-30
9,up,Harry Styles,Adore You,11,4,7,24,2019-12-08,6,2020-04-19
10,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,15,2,11,87,2019-10-20,28,2019-12-08
11,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],10,5,12,25,2019-10-27,23,2019-11-24
12,up,Selena Gomez,Rare,24,11,3,96,2020-01-12,13,2020-01-19
13,down,Dan + Shay & Justin Bieber,"10,000 Hours",9,3,12,21,2019-10-06,9,2019-10-13
14,down,Marshmello & Kane Brown,One Thing Right,7,1,12,90,2019-10-06,16,2019-11-03
15,down,Total Giovanni,Can’t Control My Love,14,7,5,,,,
16,down,Jonas Brothers,Only Human,6,2,12,42,2019-10-06,27,2019-11-03
17,up,Lewis Capaldi,Someone You Loved,23,7,12,4,2019-10-06,4,2019-10-06
18,up,Billie Eilish,bad guy,27,16,8,5,2019-10-06,5,2019-10-06
19,down,Miley Cyrus,Slide Away,12,11,12,98,2019-10-06,98,2019-10-06
20,down,Sam Feldt,Post Malone (feat. RANI),19,19,6,,,,
21,down,Freya Ridings,Castles,17,17,8,96,2019-11-03,96,2019-11-03
22,down,Pleasure Horse,News Radio,18,1,2,,,,
23,-,Conan Gray,Maniac,-,6,1,,,,
24,up,Guy Sebastian,Choir,26,1,12,,,,
25,up,Justin Bieber,Yummy,35,25,4,86,2020-01-05,3,2020-01-12
26,down,Sam Smith,How Do You Sleep?,20,1,12,8,2019-10-06,6,2019-10-13
27,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),29,26,4,43,2019-10-13,39,2019-11-10
28,-,Jonas Brothers,What a Man Gotta Do,-,2,1,53,2020-01-19,21,2020-01-26
29,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),28,7,12,40,2019-10-06,40,2019-10-06
30,-,Dean Lewis,Be Alright,-,29,4,,,,
31,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),21,9,12,55,2019-10-27,43,2019-11-03
32,up,Tom & Alex,Alex's Time Trial,99,22,12,,,,
33,up,Ed Sheeran,Beautiful People (feat. Khalid),33,12,7,13,2019-10-06,13,2019-10-06
34,down,Shawn Mendes & Camila Cabello,Señorita,32,1,12,1,2019-10-06,1,2019-10-06
35,up,Loud Luxury,Body (feat. brando),41,29,3,,,,
36,down,Morgan Evans,Diamonds,25,20,10,,,,
37,-,Halsey,You should be sad,-,14,1,74,2020-01-12,20,2020-02-16
38,up,Kygo & Whitney Houston,Higher Love,61,13,12,22,2019-10-06,20,2019-10-13
39,up,"Zedd, Maren Morris & Grey",The Middle,45,30,11,,,,
40,up,Laura Branigan,Gloria (Single Version),94,40,2,,,,
41,-,Daryl Braithwaite,The Horses,-,27,6,,,,
42,down,Sam Smith & Normani,Dancing with a Stranger,38,14,11,51,2019-10-06,51,2019-10-06
43,-,Pharrell Williams,Happy (Oktoberfest Mix),-,43,1,,,,
44,-,Fleetwood Mac,Go Your Own Way,-,44,1,,,,
45,-,ABBA,Take a Chance On Me,-,45,1,,,,
46,down,Guy Sebastian,Let Me Drink (feat. The HamilTones & Wale),31,5,9,,,,
47,down,Shawn Mendes,If I Can't Have You,39,5,12,63,2019-10-06,63,2019-10-06
48,-,Anne-Marie,2002,-,16,10,,,,
49,down,Billy Joel,Uptown Girl,47,35,11,,,,
50,-,"Bernard Perry, George Christie & John Pregler",Massive Impact,-,50,1,,,,
51,up,P!nk,A Million Dreams,80,40,8,,,,
52,down,BENEE,Glitter,51,39,2,,,,
53,up,"Calvin Harris, Sam Smith",Promises,87,49,7,,,,
54,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [Sebastian Perez Remix],-,54,1,,,,
55,down,Mabel,Don't Call Me Up,50,16,6,95,2019-10-13,95,2019-10-13
56,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),54,25,10,,,,
57,up,Shawn Mendes,There's Nothing Holdin' Me Back,68,38,8,,,,
58,down,Kraftwerk,News (2009 Remaster),43,20,2,,,,
59,down,Brave Saint Saturn,Here Is the News (ELO-Style Radio Edit),55,28,2,,,,
60,-,CBC Radio,"The Debaters: Too Much News & Haggling (Season 6, Episode 4)",-,18,1,,,,
61,-,Spandau Ballet,True,-,14,3,,,,
62,-,The Aston Shuffle,Care a Little Less,-,62,1,,,,
63,-,Luminate,Shine (Love Is an Action),-,63,1,,,,
64,-,Little Texas,Your Mama Won't Let Me,-,64,1,,,,
65,up,The Chainsmokers & Coldplay,Something Just Like This,83,33,8,,,,
66,-,ABBA,"Knowing Me, Knowing You",-,36,1,,,,
67,down,LiQWYD,Summer Nights,30,30,3,,,,
68,-,Choirboys,Run to Paradise,-,31,2,,,,
69,up,Fine Young Cannibals,She Drives Me Crazy,98,58,5,,,,
70,-,Ace of Base,The Sign,-,47,1,,,,
71,up,Savage Garden,I Want You,79,30,3,,,,
72,-,Katy Perry,Roar,-,35,2,,,,
73,up,Daryl Braithwaite,One Summer,84,41,8,,,,
74,up,Savage Garden,To the Moon & Back,76,45,6,,,,
75,-,NEEDTOBREATHE,Multiplied,-,75,1,,,,
76,down,Feargal Sharkey,A Good Heart,65,34,8,,,,
77,-,Kygo & Imagine Dragons,Born to Be Yours,-,77,1,,,,
78,-,Carpenters,Rainy Days and Mondays (1991 Remix),-,78,1,,,,
79,-,Robin Guthrie,Amphora,-,60,1,,,,
80,down,Ant Saunders,Yellow Hearts,49,49,3,46,2019-11-10,46,2019-11-10
81,-,Billy Joel,My Life,-,52,2,,,,
82,-,New Radicals,You Get What You Give,-,53,1,,,,
83,-,The Who,My Generation (Stereo Version),-,83,1,,,,
84,-,Simple Minds,Don't You (Forget About Me),-,84,1,,,,
85,-,Tom & Alex,The Tom Ballard News Headlines,-,83,2,,,,
86,-,The Who,I Can See for Miles (Live At Universal Amphitheatre 1989),-,86,1,,,,
87,-,Prince & The Revolution,Kiss,-,67,3,,,,
88,-,23Till,Spicks And Specks,-,88,1,,,,
89,-,Diana Ross,Chain Reaction,-,33,2,,,,
90,down,Drax Project,Woke Up Late (feat. Hailee Steinfeld),66,24,4,,,,
91,-,Backstreet Boys,I Want It That Way,-,49,3,,,,
92,down,Wilson Phillips,Hold On,82,18,7,,,,
93,down,The Chainsmokers,The Reaper (feat. Amy Shark),92,23,6,,,,
94,-,Yvonne Elliman,Love Me,-,94,1,,,,
95,-,Imagine Dragons,Thunder,-,89,1,,,,
96,-,The Beatles,While My Guitar Gently Weeps,-,96,1,,,,
97,down,Amy Shark,I Said Hi,85,65,4,,,,
98,-,Ricky Martin,Livin' la Vida Loca,-,39,4,,,,
99,-,Journey,Don't Stop Believin',-,99,1,,,,
100,down,Jonas Brothers,Sucker,62,8,12,32,2019-10-06,32,2019-10-06
