Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Lips Are Movin,1,1,46,,,,
2,up,Pleasure Horse,News Radio,3,1,199,,,,
3,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),4,1,58,,,,
4,down,Meghan Trainor,All About That Bass,2,1,54,,,,
5,up,Lil Webb & Title,Feeling,10,2,43,,,,
6,up,Meghan Trainor,Dear Future Husband,6,1,54,,,,
7,up,Title,Sometimes,7,4,54,,,,
8,up,Taylor Swift,Cruel Summer,8,8,20,,,,
9,up,Miley Cyrus,Used To Be Young,11,9,10,,,,
10,up,Unknown,What Was I Made For?,12,9,11,,,,
11,up,Doja Cat,Paint The Town Red,13,11,11,,,,
12,up,Selena Gomez,Single Soon,15,10,10,,,,
13,up,Paul Russell,Lil Boo Thang,14,9,8,,,,
14,up,Jessica Mauboy,Give You Love (feat. Jason Derulo),20,11,12,,,,
15,down,Dua Lipa,Dance The Night,9,4,23,,,,
16,up,Tate McRae,greedy,17,9,6,,,,
17,up,Calvin Harris & Sam Smith,Desire,22,16,14,,,,
18,down,Nag & Title,Puinhoop,5,3,29,,,,
19,up,David Kushner,Daylight,25,11,24,,,,
20,up,Luke Combs,Fast Car,24,9,27,,,,
21,up,Amy Shark,Can I Shower At Yours,23,18,19,,,,
22,down,Troye Sivan,Rush,18,18,15,,,,
23,down,Ed Sheeran,American Town,21,8,6,,,,
24,up,SKXNWXLKXR,"Olivia Rodrigo, Vampire (HATRED REMIX)",27,24,13,,,,
25,down,Jung Kook & Latto,Seven,19,6,14,,,,
26,up,'Lectronic Signals,The Kids Come out to Play,26,19,16,,,,
27,up,Olivia Rodrigo,vampire,36,11,18,,,,
28,up,Guy Sebastian,I Chose Good,32,6,11,,,,
29,up,Sia,Gimme Love,37,23,7,,,,
30,up,Bagboyslime,Mad Now (feat. LiLxDrop),33,24,16,,,,
31,down,The Rude Nephew Orchestra,News Radio,30,1,116,,,,
32,down,Calvin Harris & Ellie Goulding,Miracle,28,10,30,,,,
33,down,Rema & Selena Gomez,Calm Down,29,8,22,,,,
34,up,thomazinn,Post Malone Chemical,50,22,19,,,,
35,up,Music For Sports,Any Day Now,90,31,73,,,,
36,up,Post Malone,Chemical,39,29,23,,,,
37,up,Ed Sheeran,Life Goes On (feat. Luke Combs),45,17,16,,,,
38,up,"The Weeknd, Playboi Carti & Madonna",Popular,41,24,21,,,,
39,down,Harry Styles,As It Was,38,6,84,,,,
40,down,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],35,28,16,,,,
41,up,Lewis Capaldi,Wish You The Best,42,9,26,,,,
42,-,Taylor Swift,Babe (Taylor's Version) (From The Vault),-,42,1,,,,
43,up,Harry Styles,Satellite,43,11,25,,,,
44,down,"Marshmello, P!nk & Sting",Dreaming,31,10,3,,,,
45,down,Ed Sheeran,Eyes Closed,16,2,33,,,,
46,up,Olivia Rodrigo,get him back!,47,46,7,,,,
47,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,10,1,,,,
48,up,Peking Duk,I Want You (feat. Darren Hayes),48,10,37,,,,
49,up,Olivia Rodrigo,vampire,54,49,17,,,,
50,up,Bruce Springsteen,Dancing In the Dark,55,48,56,,,,
51,-,The Troggs,Wild Thing,-,51,1,,,,
52,up,Kate Bush,Running Up That Hill (A Deal With God),95,20,39,,,,
53,up,Nicky Youre & Dazy,Sunroof,74,6,68,,,,
54,down,RAYE,Escapism. (feat. 070 Shake),46,4,42,,,,
55,up,Rema,Calm Down,77,53,17,,,,
56,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,28,1,,,,
57,up,The Longest Johns,To The Ends Of The Block,64,57,2,,,,
58,up,KiranPick,Lewis Capaldi (wish you the best) [KiranPick Remix],80,17,24,,,,
59,up,Taylor Swift,Karma,72,21,26,,,,
60,up,The Kid LAROI & Justin Bieber,Stay,63,7,120,,,,
61,up,Taylor Swift,Karma,88,15,23,,,,
62,down,Peggy Gou,(It Goes Like) Nanana (Edit),52,38,9,,,,
63,up,Adele,Easy On Me,81,2,77,,,,
64,-,Glass Animals,Heat Waves,-,3,111,75,2021-02-28,71,2021-03-07
65,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,3,114,,,,
66,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,20,29,,,,
67,-,The Chainsmokers,Closer (feat. Halsey),-,61,23,,,,
68,-,Feargal Sharkey,A Good Heart,-,34,83,,,,
69,-,Poonkie,Now and Then the Beatles,-,69,1,,,,
70,up,Wham!,Wake Me Up Before You Go-Go,92,50,38,,,,
71,down,KracKill$,Doechii What It Is (Disco Remix),62,23,6,,,,
72,-,Troye Sivan,Rush (Big Freedia Remix),-,72,1,,,,
73,-,Nchaze,Miley Cyrus Flowers,-,73,1,,,,
74,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],71,26,5,,,,
75,-,OneRepublic,I Ain't Worried,-,10,60,,,,
76,down,P!nk,Runaway,68,68,9,,,,
77,down,Busted & Jonas Brothers,Year 3000 2.0,65,22,11,,,,
78,-,Whitney Houston,How Will I Know,-,46,19,,,,
79,down,P!nk,TRUSTFALL,73,10,39,,,,
80,-,Vanessa Carlton,A Thousand Miles,-,74,3,,,,
81,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',51,10,42,,,,
82,down,Becky Hill & David Guetta,Remember,56,11,54,,,,
83,down,Tiësto & Tate McRae,10:35,67,9,40,,,,
84,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,46,14,,,,
85,up,Metro Boomin,Creepin' (Instrumental),89,49,26,,,,
86,-,Dean Lewis,How Do I Say Goodbye,-,7,52,,,,
87,-,George Harrison,Got My Mind Set On You,-,68,11,,,,
88,-,"Nicky Youre, Dazy & 24kGoldn",Sunroof (24kGoldn Remix),-,66,2,,,,
89,down,Robbie Williams,Angels,75,25,9,,,,
90,-,GANGgajang,Sounds of Then (This Is Australia),-,66,14,,,,
91,-,Noiseworks,Take Me Back,-,48,8,,,,
92,down,Post Malone,Chemical,34,6,28,,,,
93,-,Sting,Fields of Gold,-,17,8,,,,
94,up,Jonas Brothers,Sucker,94,8,57,32,2019-10-06,32,2019-10-06
95,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",86,61,6,,,,
96,-,Ed Sheeran & Justin Bieber,I Don't Care,-,5,10,31,2019-10-06,23,2019-11-17
97,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),49,32,6,,,,
98,-,Guy Sebastian,Choir,-,1,62,,,,
99,-,Real McCoy,Another Night,-,47,10,,,,
100,-,Richard Marx,Hazard,-,62,3,,,,
