Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nick Cave & The Bad Seeds,More News from Nowhere (Radio Version),1,1,19,,,,
2,up,Dua Lipa,Don't Start Now,3,2,24,19,2019-11-03,3,2020-01-05
3,up,The Weeknd,Blinding Lights,8,1,20,94,2019-12-01,1,2020-03-01
4,up,Harry Styles,Adore You,4,4,20,24,2019-12-08,6,2020-04-19
5,up,Doja Cat,Say So,9,3,12,100,2020-02-02,6,2020-05-03
6,down,Lady Gaga,Stupid Love,2,2,8,28,2020-03-01,8,2020-03-08
7,up,Dua Lipa,Physical,10,3,13,48,2020-02-02,15,2020-04-12
8,down,Jonas Brothers,What a Man Gotta Do,7,2,14,53,2020-01-19,21,2020-01-26
9,down,Conan Gray,Maniac,6,6,14,,,,
10,down,Justin Bieber,Intentions (feat. Quavo),5,4,10,35,2020-02-09,4,2020-04-05
11,up,brando,Look into My Eyes,11,2,5,,,,
12,up,Pleasure Horse,News Radio,15,1,15,,,,
13,up,Regard,Ride It,13,3,25,57,2019-10-06,13,2019-11-10
14,up,Tones and I,Bad Child,25,11,6,,,,
15,down,Post Malone,Circles,12,2,25,2,2019-10-06,2,2019-10-06
16,up,The Weeknd,In Your Eyes,16,2,5,41,2020-03-22,12,2020-03-29
17,up,Dua Lipa,Break My Heart,23,2,4,97,2020-03-29,5,2020-06-28
18,up,BENEE,Supalonely (feat. Gus Dapperton),19,14,5,85,2020-04-19,63,2020-05-24
19,up,Endor,Pump It Up,35,12,6,,,,
20,down,Tones and I,Never Seen the Rain,14,1,25,,,,
21,down,Lewis Capaldi,Before You Go,17,2,22,45,2019-11-24,10,2020-08-30
22,down,OneRepublic,Didn't I,21,18,5,95,2020-03-15,66,2020-03-22
23,up,Maroon 5,Memories,29,1,25,36,2019-10-06,2,2019-11-17
24,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,20,2,24,87,2019-10-20,28,2019-12-08
25,up,BENEE,Supalonely (feat. Gus Dapperton),27,17,5,94,2020-03-15,35,2020-04-26
26,up,Halsey,You should be sad,68,14,14,74,2020-01-12,20,2020-02-16
27,down,SAINt JHN,Roses (Imanbek Remix),26,15,8,97,2020-01-12,7,2020-05-10
28,up,Will G. x Calenzo,No Good News (Radio Edit),59,28,6,,,,
29,up,5 Seconds of Summer,Wildflower,36,29,3,,,,
30,up,Sam Smith,To Die For,66,9,10,88,2020-02-16,35,2020-02-23
31,up,Dan + Shay & Justin Bieber,"10,000 Hours",41,3,25,21,2019-10-06,9,2019-10-13
32,down,Topic,Breaking Me (feat. A7S),31,2,3,94,2020-03-01,8,2020-08-16
33,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),34,28,6,,,,
34,down,Kraftwerk,News (2009 Remaster),30,20,12,,,,
35,up,Daryl Hall & John Oates,Out of Touch (Remastered),61,35,8,,,,
36,up,Mabel,Don't Call Me Up,39,16,17,95,2019-10-13,95,2019-10-13
37,down,CBC Radio,S02E21: Colbert and Mercer as News Sources & Gossip,24,24,3,,,,
38,down,Sam Smith & Normani,Dancing with a Stranger,33,14,24,51,2019-10-06,51,2019-10-06
39,-,Sam Smith,Track 11,-,2,1,37,2020-04-19,37,2020-04-19
40,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),32,9,25,55,2019-10-27,43,2019-11-03
41,down,Brave Saint Saturn,Here Is the News (ELO-Style Radio Edit),28,28,13,,,,
42,down,Marshmello & Kane Brown,One Thing Right,22,1,25,90,2019-10-06,16,2019-11-03
43,-,Audra Mae,"Forever Young (From ""Sons of Anarchy""/A Cappella)",-,43,1,,,,
44,-,John Farnham,You're the Voice,-,23,7,,,,
45,-,Ava Max,Salt,-,34,1,91,2020-03-01,65,2020-04-19
46,up,Toto,Africa,92,28,12,,,,
47,down,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut),46,46,8,,,,
48,up,Feargal Sharkey,A Good Heart,84,34,19,,,,
49,up,Hailee Steinfeld,I Love You's,52,46,3,,,,
50,-,Rend Collective,Revival Anthem,-,50,1,,,,
51,up,Dixie Chicks,Gaslighter,97,30,2,61,2020-03-08,61,2020-03-08
52,-,Choirboys,Run to Paradise,-,31,12,,,,
53,-,Stars of the Lid,Dopamine Clouds Over Craven Cottage,-,53,1,,,,
54,down,Sam Feldt,Post Malone (feat. RANI),40,19,19,,,,
55,down,No Doubt,Don't Speak,50,26,11,,,,
56,-,Bryan Ferry,More Than This,-,56,1,,,,
57,-,The Rolling Stones,Start Me Up,-,57,1,,,,
58,-,Mariah Carey,Always Be My Baby,-,58,1,,,,
59,-,Sam Fischer & Luca Schreiner,This City (Luca Schreiner Remix),-,10,2,,,,
60,-,1927,That's When I Think of You,-,25,7,,,,
61,-,Mark Ronson,Valerie,-,51,1,,,,
62,-,Daryl Hall & John Oates,One on One (Remastered),-,62,1,,,,
63,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),44,7,25,40,2019-10-06,40,2019-10-06
64,-,Bluetech,Oleander (Phutureprimitive Symbiotic Remix),-,64,1,,,,
65,-,Savage Garden,I Want You,-,30,10,,,,
66,-,Billy Joel,My Life,-,52,7,,,,
67,-,Madonna,Material Girl,-,67,1,,,,
68,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,5,21,25,2019-10-27,23,2019-11-24
69,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,-,69,1,,,,
70,-,Sam Feldt,Post Malone (feat. RANI) [YUAN & Timo Feng Remix],-,70,1,,,,
71,-,Powfu,Death Bed (feat. beabadoobee),-,24,1,100,2020-03-01,7,2020-04-26
72,down,Billy Joel,Uptown Girl,60,35,23,,,,
73,down,Jonas Brothers,Only Human,70,2,24,42,2019-10-06,27,2019-11-03
74,up,Daryl Braithwaite,The Horses,83,27,14,,,,
75,up,Wham!,Wake Me Up Before You Go-Go,98,50,8,,,,
76,-,Cyndi Lauper,Girls Just Want To Have Fun,-,38,1,,,,
77,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,2,1,,,,
78,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,47,11,,,,
79,down,Daryl Braithwaite,One Summer,72,41,17,,,,
80,-,The Hollies,Just One Look (2003 - Remaster),-,80,1,,,,
81,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,38,1,,,,
82,-,Dragon,Rain,-,25,4,,,,
83,-,Nic Paton,Moon Waltz,-,25,2,,,,
84,-,The Chainsmokers & Coldplay,Something Just Like This,-,33,10,,,,
85,up,The Bangles,Manic Monday,89,73,3,,,,
86,-,CBC Radio,"The Debaters: Too Much News & Haggling (Season 6, Episode 4)",-,18,13,,,,
87,-,Cold Chisel,Khe Sanh,-,31,1,,,,
88,-,Thomas Lemmer,Is It Too Late (Stray Theories Remix) [feat. Lena Belgart],-,88,1,,,,
89,-,Trestal,Contemporary Manefestation,-,89,1,,,,
90,-,Lizzo,Good as Hell,-,42,4,,,,
91,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),48,25,22,,,,
92,-,New Radicals,You Get What You Give,-,53,8,,,,
93,down,Mr. Mister,Kyrie,71,50,8,,,,
94,-,Ugly Kid Joe,Cats In the Cradle,-,94,2,,,,
95,down,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),87,20,4,,,,
96,-,Mary Mary,Shackles (Praise You),-,23,2,,,,
97,-,"Zedd, Maren Morris & Grey",The Middle,-,30,22,,,,
98,-,Oophoi,Ancient Ruins,-,98,1,,,,
99,down,Loud Luxury,Body (feat. brando),64,29,16,,,,
100,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,51,1,99,2020-01-12,49,2020-06-21
