Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pleasure Horse,News Radio,2,1,55,,,,
2,up,Tones And I,Fly Away,3,2,11,,,,
3,up,Sigala & James Arthur,Lasting Lover,7,2,21,,,,
4,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),9,3,10,99,2021-01-31,73,2021-03-07
5,up,Miley Cyrus,Track Four,5,4,11,13,2020-11-29,13,2020-11-29
6,down,Ariana Grande,positions,4,4,14,77,2020-10-25,1,2020-11-01
7,up,Miley Cyrus,Midnight Sky,13,3,24,14,2020-08-23,12,2020-10-25
8,down,Guy Sebastian,Love On Display,6,3,18,,,,
9,down,Joel Corry,Head & Heart (feat. MNEK),8,2,28,99,2020-07-26,16,2020-09-20
10,up,Jason Derulo,Take You Dancing,12,2,27,71,2020-08-23,16,2021-01-17
11,up,24kGoldn,Mood (feat. iann dior),16,6,22,33,2020-08-23,1,2020-10-11
12,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),15,12,17,,,,
13,down,Justin Bieber,Holy (feat. Chance the Rapper),10,3,20,83,2020-09-20,4,2020-09-27
14,down,Billie Eilish,Therefore I Am,11,8,9,97,2020-11-15,4,2020-11-22
15,up,The Kid LAROI,WITHOUT YOU,17,2,3,32,2020-12-13,12,2021-02-28
16,down,Ava Max,My Head & My Heart,14,3,9,74,2021-02-21,12,2021-03-21
17,up,brando,Look into My Eyes,19,2,45,,,,
18,up,BTS,Dynamite,21,8,22,96,2020-08-23,2,2020-08-30
19,up,Dua Lipa,Levitating,22,13,22,74,2020-04-05,74,2020-04-05
20,up,David Guetta & Sia,Let's Love,23,5,21,84,2020-11-22,81,2020-11-29
21,down,Music All-Stars,ABC Wide World of Sport,1,1,13,,,,
22,down,Cold Chisel,Forever Now (2011 Remastered),18,18,3,,,,
23,up,Lady Gaga & Ariana Grande,Rain On Me,26,2,37,75,2020-05-24,1,2020-05-31
24,up,Little Mix,Sweet Melody,27,13,8,,,,
25,up,Harry Styles,Adore You,33,4,60,24,2019-12-08,6,2020-04-19
26,down,Topic,Breaking Me (feat. A7S),25,2,43,94,2020-03-01,8,2020-08-16
27,up,Tate McRae,you broke me first,29,10,18,81,2020-08-23,15,2020-11-15
28,-,Bryan Adams,Summer Of '69,-,28,3,,,,
29,down,Sam Smith,Diamonds,24,5,19,51,2020-09-27,18,2020-11-15
30,up,Harry Styles,Golden,32,16,15,61,2019-12-22,39,2020-12-13
31,up,Dua Lipa,Levitating (feat. DaBaby),31,14,17,93,2020-10-25,3,2021-05-16
32,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),35,2,38,,,,
33,up,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),37,12,9,,,,
34,down,Regard,Ride It,20,3,65,57,2019-10-06,13,2019-11-10
35,up,The Weeknd,Blinding Lights,36,1,60,94,2019-12-01,1,2020-03-01
36,down,30 Odd 6,No Friend of Mine,30,30,8,,,,
37,up,ABC TV Sport Choir & Brett Weymark,Waltzing Matilda,42,32,4,,,,
38,down,John Lucas,This Will Be Our Home,28,16,6,,,,
39,up,Olivia Rodrigo,drivers license,67,14,2,1,2021-01-17,1,2021-01-17
40,up,Daryl Braithwaite,The Horses,97,27,43,,,,
41,down,Keith Urban,One Too Many,38,2,20,,,,
42,up,Justin Bieber,Anyone,49,11,4,5,2021-01-10,5,2021-01-10
43,down,Amy Shark,Everybody Rise,39,13,32,,,,
44,up,The Weeknd,Save Your Tears,44,7,11,80,2020-03-22,1,2021-03-21
45,-,Bruno Mars,Locked Out of Heaven,-,41,2,,,,
46,up,Taylor Swift,willow,50,26,2,73,2020-12-13,2,2020-12-20
47,down,Kygo & Tina Turner,What's Love Got to Do with It,40,5,26,83,2020-09-06,57,2020-09-20
48,-,You Am I,Good Mornin',-,48,1,,,,
49,-,Mr. Mister,Broken Wings (Remastered),-,49,1,,,,
50,up,Tom & Alex,Alex's Time Trial,70,22,26,,,,
51,-,Enrique Iglesias,Hero,-,51,1,,,,
52,down,Harry Styles,Watermelon Sugar,41,2,37,85,2019-11-17,2,2020-08-23
53,-,Beyoncé,Sweet Dreams,-,53,1,,,,
54,up,Michael Jackson,The Way You Make Me Feel (Single Version),84,30,22,,,,
55,up,Optima,Saint Jhn Roses (OPTIMA remix),78,55,3,,,,
56,-,Strawbs,Another Day (BBC Radio One Top Gear Session),-,56,1,,,,
57,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",74,49,25,,,,
58,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,58,1,,,,
59,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,52,6,,,,
60,down,Daryl Braithwaite,One Summer,58,41,30,,,,
61,-,Toni Braxton,Breathe Again,-,61,1,,,,
62,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),72,25,40,,,,
63,-,Prince & The Revolution,Raspberry Beret,-,55,8,,,,
64,-,"Danny Farrant, Nick Kingsley & Paul Rawson",Make It Through,-,64,1,,,,
65,down,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Kink Remix),47,47,13,,,,
66,-,Todd Rundgren,I Saw the Light (2006 Remastered),-,66,1,,,,
67,down,Diana Ross,Chain Reaction,45,33,37,,,,
68,-,Coldplay,Viva La Vida,-,38,5,,,,
69,-,Fine Young Cannibals,She Drives Me Crazy,-,58,17,,,,
70,up,Mariah Carey,Hero,85,70,2,,,,
71,down,Ed Sheeran,Afterglow,63,27,6,18,2021-01-03,18,2021-01-03
72,-,Stars On 45,Stars On 45 (Single Version),-,72,3,,,,
73,-,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],-,73,1,,,,
74,up,The Four Seasons,"December, 1963 (Oh, What a Night)",89,43,16,,,,
75,up,Panic! At the Disco,High Hopes,91,43,7,,,,
76,up,Starship,We Built This City (Re-Recorded Version),80,43,10,,,,
77,-,Lemongrass,September,-,77,1,,,,
78,-,Jennifer Paige,Crush,-,40,10,,,,
79,down,The Weeknd,Blinding Lights (Instrumental),61,27,16,,,,
80,-,Thompson Twins,Hold Me Now,-,34,37,,,,
81,down,Dua Lipa,Don't Start Now,71,2,64,19,2019-11-03,3,2020-01-05
82,-,ABBA,Dancing Queen,-,30,8,,,,
83,down,Katy Perry,Roar,46,35,19,,,,
84,-,The Chemical Brothers,Galvanize,-,84,1,,,,
85,down,Jonas Brothers,Sucker,75,8,32,32,2019-10-06,32,2019-10-06
86,down,Tina Turner,What's Love Got To Do With It,65,32,14,,,,
87,up,Diana King,Shy Guy,94,80,3,,,,
88,down,Prince & The Revolution,Kiss,81,67,15,,,,
89,up,Tones and I,Never Seen the Rain,98,1,48,,,,
90,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,43,7,,,,
91,down,24kGoldn,Mood (feat. iann dior),87,28,5,,,,
92,-,GoldLink,Dance On Me,-,92,1,,,,
93,-,The Rubens,Masterpiece,-,35,1,,,,
94,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,30,18,,,,
95,-,Fleetwood Mac,Little Lies,-,28,13,,,,
96,down,Jonas Brothers,What a Man Gotta Do,95,2,46,53,2020-01-19,21,2020-01-26
97,down,The Chainsmokers & Coldplay,Something Just Like This,96,33,22,,,,
98,-,Backstreet Boys,Quit Playing Games (With My Heart),-,89,1,,,,
99,down,AJR,Bang!,90,35,7,,,,
100,-,Guy Sebastian,Choir,-,1,27,,,,
