Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keegan DeWitt,End Credits,1,1,24,,,,
2,up,Blood Sport,Floating in Credit,2,2,24,,,,
3,up,Roosevelt Andre Credit,Ain't-a Dat Good News!,3,1,24,,,,
4,up,Faraday,Why Don't You Run Into the Upcoming Traffic,4,1,24,,,,
5,up,Aleks Nesk & Aveo,What's Up,6,5,5,,,,
6,down,Ed Sheeran,Bad Habits,5,1,12,,,,
7,up,Sawcy Dogé,Sky Walker (feat. Koschei),8,5,5,,,,
8,up,"GXi, Gage & Isuzu",Semele,41,8,2,,,,
9,up,Passo Duomo,Amplifon,31,9,2,,,,
10,up,DRT,Get Mad Now! (Specsavers Edit),16,7,2,,,,
11,up,Rodney Rude,McDonalds (Live),40,5,2,,,,
12,up,Sound Affection,National Tiles Guy - Helloooo Sound Bite (Impersonation),22,6,2,,,,
13,up,Brendan Moyse,End Credits (A Flowing Stream),15,2,7,,,,
14,up,La Sentina,Científica,19,14,2,,,,
15,down,The Kid LAROI & Justin Bieber,Stay,9,7,9,,,,
16,down,Jolyon Petch,Dreams,7,1,13,,,,
17,down,Done Again,Ebay,11,8,2,,,,
18,up,Jon Drummond,Sydney Sound Walk,35,11,2,,,,
19,up,G Pesos,Husqvarna,80,19,2,,,,
20,up,Verandah Jam,Bunnings,54,6,2,,,,
21,up,Girls' Generation,Flower Power,51,21,2,,,,
22,up,Blind & GameChops,Agent Klang (Factory Bonus),63,12,2,,,,
23,up,Sleep Lullabies for Newborn,REM Deep Sleep Inducing (Duck from a Farm),28,12,4,,,,
24,down,Marshmello & Jonas Brothers,Leave Before You Love Me,18,9,16,,,,
25,up,Charlie Vilding,Ladbrokes,37,20,2,,,,
26,up,Super8 & Tab,Irufushi,46,21,2,,,,
27,-,Four Men & a Dog,Dan Murphys,-,5,1,,,,
28,down,Vance Joy,Missing Piece,23,5,16,,,,
29,up,SUPPLE,Theme of Supple,53,18,2,,,,
30,-,Goldmouf,B.C.F (feat. Bellygang Slim & Bally Raxkz),-,30,1,,,,
31,down,Bru-C,Volkswagen (feat. Devilman & Mr Traumatik),24,24,2,,,,
32,down,Pleasure Horse,News Radio,14,1,87,,,,
33,down,Bing Lee & Gabriel Kwok,Falling Petals,26,11,2,,,,
34,up,Richard Maddock,Dance-A-Story “Skipping Wonderland” 2/4,68,34,2,,,,
35,up,Måneskin,Beggin,39,17,10,,,,
36,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],56,17,4,,,,
37,-,Sven Laakenstyk & Tony Brown,Volvo (Sven Laakenstyk vs. Tony Brown) [Stereoliner Remix],-,37,1,,,,
38,down,BANNERS,Someone To You,36,2,31,,,,
39,down,travis,Going To Bed At 8 In the Morning,29,7,8,,,,
40,up,Majestic & Boney M.,Rasputin,43,3,18,,,,
41,down,Olivia Rodrigo,good 4 u,33,13,15,,,,
42,down,DNCE,Cake by the Ocean,17,17,2,,,,
43,down,Doja Cat,Kiss Me More (feat. SZA),34,5,21,9,2021-04-18,1,2021-05-16
44,up,The Surname Rockers,Have a Great Time At the Mitchell Family Party,60,26,9,,,,
45,up,"Larry Gatlin, Jessye Norman, Trent Kowalik, Dave Brubeck, Ronan Tynan, Anne Garrels, Kathie Lee Gifford, Kaitlyn Lusk, Linda Eder, Peter Schickele, Harvey Fierstein, Chris Botti, Earl Klugh, Sutton Foster, Ben Vereen, Richard Thomas, Arizona State Univers",Moozie's Orchestra Adventure,89,9,8,,,,
46,down,The Morning Roast,POP Bed 2,25,15,8,,,,
47,up,Eric Worre,Chapter 10: Skill #7 (Promoting Events),92,47,2,,,,
48,up,Salvation Army,Shenandoh,75,48,2,,,,
49,-,Molly Barth & Stuart Gerber,Lend/Lease,-,44,1,,,,
50,down,Various Artists,Hekka Slammin Bed,44,10,9,,,,
51,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),52,3,4,,,,
52,down,Navy,Hyundai,13,13,3,,,,
53,down,Seanine Seven,Mourning / Morning,21,9,8,,,,
54,down,How can I,Amgen,45,14,2,,,,
55,down,Maroon 5,Memories,47,1,57,36,2019-10-06,2,2019-11-17
56,down,NDR Radiophilharmonie & Ben Palmer,Palladio: I. Allegretto,50,50,2,,,,
57,-,King Baby James,Golden Casket,-,39,1,,,,
58,down,Steeleye Span,One Night as I Lay on My Bed,32,9,8,,,,
59,up,Ken Gregory,Bed of Coles,81,43,2,,,,
60,-,Cheryl,3 Words (Feat. Will.I.Am),-,60,1,,,,
61,up,Snooze,Doremifa Girl,70,61,2,,,,
62,up,Bird Screaming Planet,NSW Government,62,60,2,,,,
63,-,MLC,Dance with Me,-,11,1,,,,
64,-,Pumpa,Tradie,-,64,1,,,,
65,-,Dusty Starr Australia,The Blind Factory (Original Motion Picture Soundtrack),-,31,1,,,,
66,down,Scott Wesley Brown & Integrity's Hosanna! Music,You Are Holy,61,61,2,,,,
67,-,The Stone Foxes,I Killed Robert Johnson,-,67,1,,,,
68,-,Medwyn Goodall,Sherpa,-,68,1,,,,
69,-,Dub Terminator & Reality Chant,Uniting (feat. Hua & Melloquence) [Dub],-,51,1,,,,
70,down,Tones And I,Cloudy Day,64,18,12,,,,
71,up,Guy Sebastian,Believer,77,44,3,,,,
72,up,CW Da Youngblood,"Try 2 Rob Me (feat. Smacc Turner, Yung Cat, Young Fate, Miss Kush & Rico Freeman) [Remix]",74,56,2,,,,
73,down,Bent,Friends (Ashley Beedle's Nsw Vocal Club Mix),72,25,2,,,,
74,down,Sound Effects Library,"Auto, Race, Formula 1 - General Ambience During Race Race Cars",12,12,2,,,,
75,-,Uniden,Miłosne Uniesienie (Karaoke),-,68,1,,,,
76,-,Australian String Quartet,String Quartet No. 4 'Ridley Gold': I. Unity,-,35,1,,,,
77,up,Glass Animals,Heat Waves,78,3,36,75,2021-02-28,71,2021-03-07
78,down,Tom McRae,End of the World News (Dose Me Up) [2020 Remaster],27,13,5,,,,
79,down,Cheap Sober,Liquor Land,76,62,2,,,,
80,down,Kids Now,I Jump Out of Bed In the Morning,42,16,8,,,,
81,-,Jah Cure & Fantan Mojah,Dem Nuh Build Great Man,-,81,1,,,,
82,-,Heart Foundation,"Stay (feat. Fes Taylor, Mr. Prezident & B-Real) [Outro]",-,49,3,,,,
83,down,The Weeknd,Take My Breath,73,12,5,,,,
84,-,The Six Parts Seven,Afternoon Bed,-,22,7,,,,
85,-,RuPaul,Never Go Home Again,-,42,1,,,,
86,down,TLC,No Scrubs,55,36,2,,,,
87,up,Alejandro Miniaci Guitar Loops,Sky News,88,27,2,,,,
88,-,Pools Corner,Lady Leisure (Acoustic),-,88,1,,,,
89,-,Eminem,Book of Rhymes (feat. DJ Premier),-,52,1,,,,
90,up,KSI,Holiday,90,37,6,,,,
91,down,The Rude Nephew Orchestra,News Radio,67,1,22,,,,
92,up,Honor Bright,The Threat of Oncoming Traffic Has Me Losing My Train of Thought [Live] [Acoustic],95,5,9,,,,
93,up,The Prototypes & Lowes,Reason,100,91,2,,,,
94,-,Cesar Moreno o Morenão do Forró,O Cara da Biz (Cover),-,54,1,,,,
95,-,Ozcar & The Orchestra Of The Age Of Recycling,Florentine Pogen,-,77,1,,,,
96,down,Dean Lewis,Falling Up,84,4,26,,,,
97,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),71,3,42,99,2021-01-31,73,2021-03-07
98,down,Chris Lawyer & Thomy,Shine On Me (Maxy & Billy's House Mix),58,45,2,,,,
99,-,"Nicole Car, Australian Chamber Orchestra & Richard Tognetti","Chi sà, chi sà qual sia, K582 (Live)",-,99,1,,,,
100,down,Tom Grennan,Little Bit of Love,65,3,22,,,,
