Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pleasure Horse,News Radio,1,1,48,,,,
2,up,Jason Derulo,Take You Dancing,6,2,20,71,2020-08-23,16,2021-01-17
3,up,Music All-Stars,ABC Wide World of Sport,10,1,6,,,,
4,up,Guy Sebastian,Love On Display,5,3,11,,,,
5,up,David Guetta & Sia,Let's Love,9,5,14,84,2020-11-22,81,2020-11-29
6,down,Joel Corry,Head & Heart (feat. MNEK),2,2,21,99,2020-07-26,16,2020-09-20
7,down,Sigala & James Arthur,Lasting Lover,4,2,14,,,,
8,down,Keith Urban,One Too Many,7,2,13,,,,
9,down,Justin Bieber,Holy (feat. Chance the Rapper),3,3,13,83,2020-09-20,4,2020-09-27
10,up,Kygo & Tina Turner,What's Love Got to Do with It,16,5,19,83,2020-09-06,57,2020-09-20
11,up,Topic,Breaking Me (feat. A7S),14,2,36,94,2020-03-01,8,2020-08-16
12,down,BTS,Dynamite,8,8,15,96,2020-08-23,2,2020-08-30
13,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),30,3,3,99,2021-01-31,73,2021-03-07
14,up,Tones And I,Fly Away,26,2,4,,,,
15,up,Ariana Grande,positions,20,4,7,77,2020-10-25,1,2020-11-01
16,down,brando,Look into My Eyes,12,2,38,,,,
17,up,Marshmello & Imanbek,Too Much (feat. Usher),38,17,7,,,,
18,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),36,12,10,,,,
19,up,Miley Cyrus,Midnight Sky,19,3,17,14,2020-08-23,12,2020-10-25
20,down,24kGoldn,Mood (feat. iann dior),13,6,15,33,2020-08-23,1,2020-10-11
21,down,Regard,Ride It,18,3,58,57,2019-10-06,13,2019-11-10
22,down,Lady Gaga & Ariana Grande,Rain On Me,17,2,30,75,2020-05-24,1,2020-05-31
23,up,Harry Styles,Golden,23,16,8,61,2019-12-22,39,2020-12-13
24,down,Dua Lipa,Levitating (feat. DaBaby),21,14,10,93,2020-10-25,3,2021-05-16
25,up,Harry Styles,Watermelon Sugar,28,2,30,85,2019-11-17,2,2020-08-23
26,up,Harry Styles,Adore You,35,4,53,24,2019-12-08,6,2020-04-19
27,down,Miley Cyrus,Track Thirteen,25,25,4,,,,
28,up,Billie Eilish,Therefore I Am,59,8,2,97,2020-11-15,4,2020-11-22
29,down,The Jungle Giants,Sending Me Ur Loving,27,20,5,,,,
30,-,The Kid LAROI,SO DONE,-,30,1,61,2020-11-15,61,2020-11-15
31,up,The Weeknd,Save Your Tears,33,7,4,80,2020-03-22,1,2021-03-21
32,up,The Weeknd,Blinding Lights,32,1,53,94,2019-12-01,1,2020-03-01
33,down,Miley Cyrus,Track Four,31,4,4,13,2020-11-29,13,2020-11-29
34,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),24,2,31,,,,
35,down,Dua Lipa,Levitating,22,13,15,74,2020-04-05,74,2020-04-05
36,up,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),74,12,2,,,,
37,down,Tate McRae,you broke me first,11,10,11,81,2020-08-23,15,2020-11-15
38,down,Sam Smith,Diamonds,37,5,12,51,2020-09-27,18,2020-11-15
39,down,SAINt JHN,Roses (Imanbek Remix),29,15,41,97,2020-01-12,7,2020-05-10
40,-,Little Mix,Sweet Melody,-,13,1,,,,
41,-,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),-,34,3,,,,
42,up,Amy Shark,Everybody Rise,42,13,25,,,,
43,-,Adele,Rolling In the Deep,-,38,4,,,,
44,-,Brenda Lee,Rockin' Around the Christmas Tree,-,36,1,,,,
45,-,Lukas Graham,7 Years,-,45,1,,,,
46,up,Ava Max,My Head & My Heart,61,3,2,74,2021-02-21,12,2021-03-21
47,-,Mariah Carey,All I Want For Christmas Is You,-,9,3,79,2019-11-17,1,2020-12-13
48,-,The Walker Brothers,The Sun Ain't Gonna Shine Anymore (Stereo Version),-,48,1,,,,
49,-,Gloria Gaynor,Never Can Say Goodbye,-,49,1,,,,
50,down,The Weeknd,Blinding Lights (Instrumental),34,27,11,,,,
51,-,Suzi Quatro,48 Crash,-,51,1,,,,
52,-,Jackson 5,Santa Claus Is Coming to Town,-,52,1,,,,
53,-,Teddi,I Want To Break Free,-,53,1,,,,
54,up,Billy Joel,Uptown Girl,73,35,55,,,,
55,up,Jonas Brothers,What a Man Gotta Do,81,2,41,53,2020-01-19,21,2020-01-26
56,down,Shawn Mendes,Monster,39,36,3,92,2020-11-22,4,2020-11-29
57,-,Soheil Rahmani,Daste Khodam nist,-,57,1,,,,
58,-,Daryl Braithwaite,One Summer,-,41,26,,,,
59,up,Dua Lipa,Physical,62,3,46,48,2020-02-02,15,2020-04-12
60,down,Jax Jones & Au/Ra,i miss u,51,19,6,,,,
61,-,Ava Max,My Way,-,61,1,,,,
62,down,Feargal Sharkey,A Good Heart,55,34,42,,,,
63,-,Neil Diamond & Barbra Streisand,You Don't Bring Me Flowers,-,63,1,,,,
64,up,Michael Jackson,The Way You Make Me Feel (Single Version),80,30,17,,,,
65,-,Julie Andrews,Irish Carol,-,65,1,,,,
66,up,The Four Seasons,"December, 1963 (Oh, What a Night)",88,43,13,,,,
67,up,Diana Ross,Chain Reaction,70,33,31,,,,
68,down,Wilson Phillips,Hold On,66,18,25,,,,
69,up,Fire Alarm,Fire Alarm,72,69,2,,,,
70,up,Sia,Together,90,11,23,,,,
71,up,Dua Lipa,Don't Start Now,85,2,57,19,2019-11-03,3,2020-01-05
72,up,Rick Astley,Never Gonna Give You Up,78,48,17,,,,
73,down,Dua Lipa,Break My Heart,68,2,37,97,2020-03-29,5,2020-06-28
74,-,Amy Shark,C'MON (feat. Travis Barker),-,41,4,,,,
75,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,25,34,,,,
76,-,Post Malone,Circles,-,2,55,2,2019-10-06,2,2019-10-06
77,up,Sam Smith & Normani,Dancing with a Stranger,83,14,38,51,2019-10-06,51,2019-10-06
78,up,Billy Joel,Tell Her About It,91,34,23,,,,
79,up,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Kink Remix),82,47,7,,,,
80,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,49,19,,,,
81,-,Benno Wagner,Open Doors,-,81,1,,,,
82,down,Martika,I Feel the Earth Move (Single Version),54,54,6,,,,
83,up,Backstreet Boys,Larger Than Life,99,59,4,,,,
84,-,Bryan Adams,Christmas Time,-,84,1,,,,
85,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),86,30,15,,,,
86,up,Fine Young Cannibals,She Drives Me Crazy,98,58,16,,,,
87,down,Jonas Brothers,Sucker,79,8,25,32,2019-10-06,32,2019-10-06
88,down,Kygo & OneRepublic,Lose Somebody,75,17,26,86,2020-06-07,80,2020-07-05
89,-,Prince & The Revolution,Raspberry Beret,-,55,6,,,,
90,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,43,6,,,,
91,down,Savage Garden,I Want You,60,30,21,,,,
92,-,Savage Garden,Truly Madly Deeply,-,32,16,,,,
93,down,Billie Eilish,bad guy,84,16,44,5,2019-10-06,5,2019-10-06
94,-,Jimmy Barnes,Stone Cold,-,61,2,,,,
95,-,Lewis Capaldi,Before You Go,-,2,45,45,2019-11-24,10,2020-08-30
96,-,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,-,47,3,,,,
97,-,Prince & The Revolution,Kiss,-,67,13,,,,
98,-,Bachelor Girl,Buses and Trains (Radio Edit),-,74,11,,,,
99,-,Nik Kershaw,Wouldn't It Be Good,-,51,7,,,,
100,-,Wham!,Last Christmas (Pudding Mix),-,94,1,,,,
