Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Music All-Stars,ABC Wide World of Sport,2,1,12,,,,
2,down,Pleasure Horse,News Radio,1,1,54,,,,
3,up,Tones And I,Fly Away,4,2,10,,,,
4,up,Ariana Grande,positions,8,4,13,77,2020-10-25,1,2020-11-01
5,up,Miley Cyrus,Track Four,6,4,10,13,2020-11-29,13,2020-11-29
6,down,Guy Sebastian,Love On Display,3,3,17,,,,
7,down,Sigala & James Arthur,Lasting Lover,5,2,20,,,,
8,down,Joel Corry,Head & Heart (feat. MNEK),7,2,27,99,2020-07-26,16,2020-09-20
9,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),9,3,9,99,2021-01-31,73,2021-03-07
10,up,Justin Bieber,Holy (feat. Chance the Rapper),11,3,19,83,2020-09-20,4,2020-09-27
11,up,Billie Eilish,Therefore I Am,13,8,8,97,2020-11-15,4,2020-11-22
12,up,Jason Derulo,Take You Dancing,12,2,26,71,2020-08-23,16,2021-01-17
13,down,Miley Cyrus,Midnight Sky,10,3,23,14,2020-08-23,12,2020-10-25
14,up,Ava Max,My Head & My Heart,14,3,8,74,2021-02-21,12,2021-03-21
15,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),17,12,16,,,,
16,up,24kGoldn,Mood (feat. iann dior),18,6,21,33,2020-08-23,1,2020-10-11
17,up,The Kid LAROI,WITHOUT YOU,38,2,2,32,2020-12-13,12,2021-02-28
18,-,Cold Chisel,Forever Now (2011 Remastered),-,18,2,,,,
19,down,brando,Look into My Eyes,15,2,44,,,,
20,up,Regard,Ride It,30,3,64,57,2019-10-06,13,2019-11-10
21,up,BTS,Dynamite,25,8,21,96,2020-08-23,2,2020-08-30
22,up,Dua Lipa,Levitating,22,13,21,74,2020-04-05,74,2020-04-05
23,down,David Guetta & Sia,Let's Love,19,5,20,84,2020-11-22,81,2020-11-29
24,down,Sam Smith,Diamonds,16,5,18,51,2020-09-27,18,2020-11-15
25,down,Topic,Breaking Me (feat. A7S),21,2,42,94,2020-03-01,8,2020-08-16
26,up,Lady Gaga & Ariana Grande,Rain On Me,26,2,36,75,2020-05-24,1,2020-05-31
27,down,Little Mix,Sweet Melody,23,13,7,,,,
28,down,John Lucas,This Will Be Our Home,24,16,5,,,,
29,down,Tate McRae,you broke me first,28,10,17,81,2020-08-23,15,2020-11-15
30,up,30 Odd 6,No Friend of Mine,88,30,7,,,,
31,up,Dua Lipa,Levitating (feat. DaBaby),31,14,16,93,2020-10-25,3,2021-05-16
32,up,Harry Styles,Golden,45,16,14,61,2019-12-22,39,2020-12-13
33,down,Harry Styles,Adore You,20,4,59,24,2019-12-08,6,2020-04-19
34,-,Kygo & Whitney Houston,Higher Love,-,13,21,22,2019-10-06,20,2019-10-13
35,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),27,2,37,,,,
36,down,The Weeknd,Blinding Lights,33,1,59,94,2019-12-01,1,2020-03-01
37,down,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),36,12,8,,,,
38,down,Keith Urban,One Too Many,35,2,19,,,,
39,up,Amy Shark,Everybody Rise,42,13,31,,,,
40,down,Kygo & Tina Turner,What's Love Got to Do with It,39,5,25,83,2020-09-06,57,2020-09-20
41,down,Harry Styles,Watermelon Sugar,34,2,36,85,2019-11-17,2,2020-08-23
42,down,ABC TV Sport Choir & Brett Weymark,Waltzing Matilda,32,32,3,,,,
43,-,Discipline,We Can't Be Beaten,-,23,7,,,,
44,up,The Weeknd,Save Your Tears,51,7,10,80,2020-03-22,1,2021-03-21
45,-,Diana Ross,Chain Reaction,-,33,36,,,,
46,up,Katy Perry,Roar,85,35,18,,,,
47,up,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Kink Remix),70,47,12,,,,
48,down,The Jungle Giants,Sending Me Ur Loving,37,20,11,,,,
49,up,Justin Bieber,Anyone,65,11,3,5,2021-01-10,5,2021-01-10
50,-,Taylor Swift,willow,-,26,1,73,2020-12-13,2,2020-12-20
51,-,Michael Jackson,Billie Jean (Single Version),-,51,19,,,,
52,-,Stevie Wonder,Isn't She Lovely,-,52,1,,,,
53,up,Shawn Mendes,Wonder,80,9,9,15,2020-10-11,15,2020-10-11
54,down,Thememakers,Abc World Pf Sport,44,20,3,,,,
55,down,Kanye West,Dark Fantasy,29,29,4,,,,
56,-,UNKNOWN,Takeoff! (Monsta Pt. 2),-,56,1,,,,
57,-,Lizzo,Good As Hell,-,18,12,33,2019-10-06,24,2019-12-29
58,-,Daryl Braithwaite,One Summer,-,41,29,,,,
59,up,Billy Joel,Uptown Girl,69,35,61,,,,
60,-,Real McCoy,Another Night,-,47,3,,,,
61,up,The Weeknd,Blinding Lights (Instrumental),64,27,15,,,,
62,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],93,5,32,25,2019-10-27,23,2019-11-24
63,down,Ed Sheeran,Afterglow,41,27,5,18,2021-01-03,18,2021-01-03
64,-,ABBA,"Knowing Me, Knowing You",-,36,8,,,,
65,up,Tina Turner,What's Love Got To Do With It,79,32,13,,,,
66,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,66,1,,,,
67,-,Olivia Rodrigo,drivers license,-,14,1,1,2021-01-17,1,2021-01-17
68,-,Lemongrass,Kyoto Garden,-,68,1,,,,
69,-,Wilson Phillips,Hold On,-,18,30,,,,
70,-,Tom & Alex,Alex's Time Trial,-,22,25,,,,
71,down,Dua Lipa,Don't Start Now,67,2,63,19,2019-11-03,3,2020-01-05
72,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,25,39,,,,
73,-,Feargal Sharkey,A Good Heart,-,34,46,,,,
74,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,49,24,,,,
75,down,Jonas Brothers,Sucker,62,8,31,32,2019-10-06,32,2019-10-06
76,-,Jon English,Words Are Not Enough,-,76,1,,,,
77,down,Dua Lipa,Break My Heart,53,2,42,97,2020-03-29,5,2020-06-28
78,up,Optima,Saint Jhn Roses (OPTIMA remix),86,55,2,,,,
79,-,No Doubt,Don't Speak,-,26,23,,,,
80,-,Starship,We Built This City (Re-Recorded Version),-,43,9,,,,
81,-,Prince & The Revolution,Kiss,-,67,14,,,,
82,up,Marshmello & Kane Brown,One Thing Right,95,1,39,90,2019-10-06,16,2019-11-03
83,-,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),-,83,1,,,,
84,down,Michael Jackson,The Way You Make Me Feel (Single Version),76,30,21,,,,
85,-,Mariah Carey,Hero,-,70,1,,,,
86,-,Billy Joel,Tell Her About It,-,34,25,,,,
87,-,24kGoldn,Mood (feat. iann dior),-,28,4,,,,
88,-,Rick Astley,Never Gonna Give You Up,-,48,19,,,,
89,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,43,15,,,,
90,up,AJR,Bang!,91,35,6,,,,
91,down,Panic! At the Disco,High Hopes,75,43,6,,,,
92,-,Fleetwood Mac,Don't Stop,-,75,4,,,,
93,-,Savage Garden,I Want You,-,30,23,,,,
94,-,Diana King,Shy Guy,-,80,2,,,,
95,up,Jonas Brothers,What a Man Gotta Do,96,2,45,53,2020-01-19,21,2020-01-26
96,down,The Chainsmokers & Coldplay,Something Just Like This,82,33,21,,,,
97,down,Daryl Braithwaite,The Horses,66,27,42,,,,
98,down,Tones and I,Never Seen the Rain,89,1,47,,,,
99,up,Peter Andre,Mysterious Girl (Radio Edit),99,54,3,,,,
100,-,Kenny Loggins,Danger Zone,-,33,2,,,,
