Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keegan DeWitt,End Credits,2,1,65,,,,
2,down,Faraday,Why Don't You Run Into the Upcoming Traffic,1,1,65,,,,
3,up,Jax Jones,Where Did You Go? (feat. MNEK),3,3,16,,,,
4,up,Brian Hoover,Credit Sequence,4,2,12,,,,
5,up,Roosevelt Andre Credit,Ain't-a Dat Good News!,5,1,65,,,,
6,up,Honor Bright,The Threat of Oncoming Traffic Has Me Losing My Train of Thought [Live] [Acoustic],6,5,43,,,,
7,up,Supafly & De Funk,Pleasure Love,10,7,15,,,,
8,down,Stephen Rippy & Kevin McMullan,There Is Weather Decisions Are Made (End Credits),7,7,15,,,,
9,up,Harry Styles,As It Was,9,6,13,,,,
10,down,Ronda,Morning Sun,8,5,9,,,,
11,up,Pleasure Horse,News Radio,14,1,128,,,,
12,up,Becky Hill & David Guetta,Remember,15,11,16,,,,
13,up,Nicky Youre & Dazy,Sunroof,26,6,5,,,,
14,up,Vance Joy,Clarity,18,10,11,,,,
15,down,Lizzo,About Damn Time,13,8,7,,,,
16,up,The Black Crowes,Sting Me,19,7,25,,,,
17,down,Tate McRae,she's all i wanna be,11,11,16,,,,
18,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],20,14,13,,,,
19,up,The Kid LAROI,Thousand Miles,24,13,9,,,,
20,up,Kate Bush,Running Up That Hill (A Deal With God),25,20,5,,,,
21,up,Blood Sport,Floating in Credit,21,2,65,,,,
22,up,Jay & The Americans,Come a Little Bit Closer,62,12,18,,,,
23,up,Lost Frequencies & Calum Scott,Where Are You Now,23,7,28,,,,
24,-,Beyoncé,BREAK MY SOUL,-,14,1,,,,
25,up,R3HAB & Amy Shark,Sway My Way,74,5,2,,,,
26,up,アヴィーチー,Wake Me Up,34,14,29,,,,
27,up,Eddy Mitchell,Medley 2 : C'est la vie mon chéri / A crédit et en stéréo / C'est un rocker (Live Big Band),92,11,8,,,,
28,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),22,22,8,,,,
29,down,Wendy James,You're a Dirtbomb Lester,27,8,31,,,,
30,up,Harry Styles,Late Night Talking,30,5,4,,,,
31,down,Dean Lewis,Hurtless,16,15,11,,,,
32,up,Ed Sheeran,2step (feat. Budjerah),36,27,6,,,,
33,-,Brian Stollery,School Zones,-,14,6,,,,
34,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",29,17,8,,,,
35,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),33,11,16,,,,
36,-,Bouncer,Up There Cazaly,-,36,1,,,,
37,up,Em Beihold,Numb Little Bug,38,33,8,,,,
38,up,Maroon 5,Sad,57,32,11,,,,
39,down,Scorpions,Rock You Like a Hurricane,31,20,24,,,,
40,down,Dermot Kennedy,Something to Someone,37,33,6,,,,
41,-,Billy Joel,Uptown Girl,-,35,87,,,,
42,down,SUPER-Hi & Neeka,Following the Sun,12,6,23,,,,
43,-,Georgie Fame,"Yeh, Yeh",-,35,1,,,,
44,-,Sauron,6 News & Documentaries,-,44,1,,,,
45,up,Pete Adams,Christmas On Credit,50,15,27,,,,
46,down,Acraze,Do It To It (feat. Cherish),41,10,28,,,,
47,up,Jack Harlow,First Class,68,31,7,,,,
48,down,Tom Grennan,Remind Me,42,22,7,,,,
49,up,Unearth,My Heart Bleeds No Longer,54,18,15,,,,
50,down,The Rude Nephew Orchestra,News Radio,35,1,58,,,,
51,up,Alan Jackson,The Older I Get,70,16,9,,,,
52,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,8,1,,,,
53,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),49,3,45,,,,
54,down,Music For Sports,Any Day Now,53,31,28,,,,
55,-,The Morning Roast,POP Bed 2,-,15,41,,,,
56,down,The Kid LAROI & Justin Bieber,Stay,46,7,49,,,,
57,down,Hadley Fraser & Caroline Sheen,The Closer We Get,32,20,19,,,,
58,up,Justin Bieber,Ghost,66,4,37,62,2021-03-28,62,2021-03-28
59,down,Ed Sheeran,Shivers,48,6,41,,,,
60,up,Ed Sheeran,2step,61,43,4,,,,
61,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),60,10,30,,,,
62,down,Lil Nas X,THATS WHAT I WANT,55,13,37,,,,
63,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,25,64,,,,
64,down,Becky Hill & Topic,My Heart Goes (La Di Da),51,6,32,,,,
65,-,Tommy Overstreet,Heaven Is My Woman's Love,-,65,1,,,,
66,-,Johnny Cash,Gentle On My Mind (feat. Glen Campbell),-,44,4,,,,
67,-,Adam Brand,All Or Nothing,-,67,1,,,,
68,-,The Dixie Cups,Chapel of Love,-,68,1,,,,
69,-,Trabant 33,Red Square Meeting,-,69,3,,,,
70,up,Coldplay X BTS,My Universe,81,4,38,,,,
71,up,Diplo & Miguel,Don’t Forget My Love,75,71,3,,,,
72,-,Johnny Cash & June Carter Cash,Jackson,-,72,1,,,,
73,-,Ricky Martin,Rave Intro / Drop It On Me / Lola Lola / The Cup of Life Medley (Live),-,73,1,,,,
74,-,Felly,Schoolzones,-,37,4,,,,
75,-,Janis Joplin,Me and Bobby McGee,-,75,1,,,,
76,down,Gayle,abcdefu,73,14,23,,,,
77,up,Glass Animals,Heat Waves,77,3,71,75,2021-02-28,71,2021-03-07
78,down,Super8 & Tab,Mega,71,32,7,,,,
79,down,Kids Now,I Jump Out of Bed In the Morning,45,16,41,,,,
80,-,Brian Regan,Dog Barking (Live),-,52,7,,,,
81,-,Andrew Lloyd Webber & Kevin Anderson,The House On Sunset (Prologue),-,69,2,,,,
82,-,Raleigh Ritchie,Cuckoo (feat. Little Simz),-,82,2,,,,
83,up,Twisted Rose,Scorpion Stings (Radio Edit),93,54,14,,,,
84,down,Ed Sheeran,Bad Habits,64,1,52,,,,
85,-,Patrick Galactic,Center of Command,-,85,1,,,,
86,down,MADAX,Pain (Sped Up) - It's 8 O'Clock in the Morning Now I'm Entering My Bed,85,41,11,,,,
87,up,Whitney Houston,How Will I Know (2000 Remaster),97,60,12,,,,
88,up,Latto,Big Energy,88,14,17,,,,
89,down,Leah Kate,10 Things I Hate About You,44,40,7,,,,
90,-,Johnny Cash,Sunday Morning Coming Down (Live),-,90,1,,,,
91,-,Lil R & Koncepts,The Script (Intro),-,20,9,,,,
92,-,Finnolia Sound Effects,Wrong Answer Buzzer (Version 1) [Incorrect Lose Losing Failure Fail Bad Idea Quiz Show App Game Tone Clip Sound Effect],-,91,3,,,,
93,-,Whitney Houston & Clean Bandit,How Will I Know,-,5,27,,,,
94,-,Marco Carpentieri,"Catch Me (128 BPM ""Plus"" Workout Mix)",-,58,5,,,,
95,-,Tony V,Naked On My Bed,-,56,8,,,,
96,-,Paul Simon,You Can Call Me Al (Demo),-,96,2,,,,
97,-,The Ventures,Hawaii Five-O,-,97,1,,,,
98,up,アヴィーチー,Hey Brother,99,21,16,,,,
99,-,Feargal Sharkey,A Good Heart,-,34,73,,,,
100,-,Giggle and Hoot,Five Steps To Bed,-,63,10,,,,
