Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keegan DeWitt,End Credits,1,1,61,,,,
2,up,Seva Mix,Record Start,2,2,2,,,,
3,up,Brian Hoover,Credit Sequence,3,2,8,,,,
4,up,Roosevelt Andre Credit,Ain't-a Dat Good News!,4,1,61,,,,
5,up,Choke,Record Stop,6,5,2,,,,
6,up,Faraday,Why Don't You Run Into the Upcoming Traffic,8,1,61,,,,
7,up,Harry Styles,As It Was,9,6,9,,,,
8,down,Pleasure Horse,News Radio,5,1,124,,,,
9,down,Jax Jones,Where Did You Go? (feat. MNEK),7,3,12,,,,
10,up,Brendan Moyse,End Credits (A Flowing Stream),17,2,34,,,,
11,up,SUPER-Hi & Neeka,Following the Sun,12,6,19,,,,
12,down,Lost Frequencies & Calum Scott,Where Are You Now,10,7,24,,,,
13,up,The Black Crowes,Sting Me,14,7,21,,,,
14,down,"Leslie Odom, Jr., Lin-Manuel Miranda, Phillipa Soo, Christopher Jackson, Original Broadway Cast of Hamilton & Renée Elise Goldsberry",Non-Stop,11,11,2,,,,
15,up,Supafly & De Funk,Pleasure Love,28,7,11,,,,
16,up,Krish Beats,Record Stop,18,16,2,,,,
17,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],19,14,9,,,,
18,-,Ronda,Morning Sun,-,5,5,,,,
19,up,アヴィーチー,Wake Me Up,48,14,25,,,,
20,down,Blood Sport,Floating in Credit,13,2,61,,,,
21,up,The Kid LAROI,Thousand Miles,24,13,5,,,,
22,down,Jay & The Americans,Come a Little Bit Closer,16,12,14,,,,
23,up,Dean Lewis,Hurtless,30,15,7,,,,
24,down,Becky Hill & David Guetta,Remember,15,11,12,,,,
25,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",23,17,4,,,,
26,down,Honor Bright,The Threat of Oncoming Traffic Has Me Losing My Train of Thought [Live] [Acoustic],21,5,39,,,,
27,down,Tate McRae,she's all i wanna be,22,11,12,,,,
28,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),32,22,4,,,,
29,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),26,11,12,,,,
30,down,Moonrider & Aveo,Patronus (Radio Edit),27,27,2,,,,
31,up,Unearth,My Heart Bleeds No Longer,64,18,13,,,,
32,up,Tom Grennan,Remind Me,35,22,3,,,,
33,up,Scorpions,Rock You Like a Hurricane,34,20,20,,,,
34,down,Wendy James,You're a Dirtbomb Lester,25,8,27,,,,
35,down,Lil Nas X,THATS WHAT I WANT,29,13,33,,,,
36,up,MISIA,Don't stop music!,37,36,2,,,,
37,-,Eddy Mitchell,Medley 2 : C'est la vie mon chéri / A crédit et en stéréo / C'est un rocker (Live Big Band),-,11,5,,,,
38,up,Sam Smith,Love Me More,39,37,4,,,,
39,-,Eagles,Hotel California,-,13,6,,,,
40,up,Lauren Spencer-Smith,Fingers Crossed,45,22,18,,,,
41,up,Lizzo,About Damn Time,55,8,3,,,,
42,up,Em Beihold,Numb Little Bug,74,33,4,,,,
43,down,The Rude Nephew Orchestra,News Radio,31,1,54,,,,
44,down,"Norbert Leo Butz, Ben Crawford, Brad Oscar & Ryan Andes",Start Over,40,40,2,,,,
45,up,Leah Kate,10 Things I Hate About You,46,40,3,,,,
46,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,51,17,11,,,,
47,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),50,10,26,,,,
48,up,Shawn Mendes,When You're Gone,80,34,8,,,,
49,up,Ed Sheeran,Shivers,52,6,37,,,,
50,up,Dermot Kennedy,Something to Someone,66,33,2,,,,
51,down,Lil R & Koncepts,The Script (Intro),42,20,8,,,,
52,down,Adele,Oh My God,44,10,20,,,,
53,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),47,3,41,,,,
54,up,Ed Sheeran,2step (feat. Budjerah),61,27,2,,,,
55,up,Latto,Big Energy,57,14,14,,,,
56,up,Coldplay X BTS,My Universe,63,4,34,,,,
57,down,"Abel, Rawls & Hayes",Good Morning Cortez,49,13,25,,,,
58,-,Tom T. Hall,"Old Dogs, Children and Watermelon Wine",-,58,1,,,,
59,up,Justin Bieber,Ghost,60,4,33,62,2021-03-28,62,2021-03-28
60,down,Acraze,Do It To It (feat. Cherish),43,10,24,,,,
61,down,Gayle,abcdefu,59,14,19,,,,
62,down,Twisted Rose,Scorpion Stings (Radio Edit),54,54,10,,,,
63,down,Hadley Fraser & Caroline Sheen,The Closer We Get,53,20,15,,,,
64,up,Music For Sports,Any Day Now,65,31,24,,,,
65,down,Pete Adams,Christmas On Credit,36,15,23,,,,
66,-,Don Mclean,American Pie,-,35,3,,,,
67,down,Vance Joy,Clarity,56,10,7,,,,
68,-,Valeria Roiani,Apex Twin (Pitch 4),-,24,5,,,,
69,-,Vox Freaks,Down To the Honkeytonk (Originally Performed by Jake Owen) [Instrumental],-,51,3,,,,
70,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),81,12,35,,,,
71,-,Music All-Stars,ABC Wide World of Sport,-,1,50,,,,
72,-,The Kid LAROI & Justin Bieber,Stay,-,7,45,,,,
73,-,マイリー・サイラス,Jolene (Live),-,73,1,,,,
74,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,38,38,10,,,,
75,up,アヴィーチー,Hey Brother,75,21,13,,,,
76,-,Bruce Springsteen,No Surrender,-,76,1,,,,
77,-,Nicky Youre & Dazy,Sunroof,-,6,1,,,,
78,-,Original Broadway Cast of Hamilton & Renée Elise Goldsberry,Satisfied,-,78,1,,,,
79,-,The Kid LAROI,Thousand Miles,-,79,1,,,,
80,-,"Katherine Willis, Mary Wells, Catherine Wearing, Robert Tear, Sam Monck, Medici String Quartet, Robert Lloyd, Sir Philip Ledger, Colin Huehns, Francis Grier, David Glick, Tristan Fry, Cato Fordham, Finchley Children's Music Group, John Constable, Choral S","The Little Sweep Op. 45, Scene Three: The Next Morning: XVII.   Trio and Ensemble: ""Ready, Alfred?"" (Tom/Alfred/Miss Baggott/Rowan/Children)",-,80,2,,,,
81,down,Orchestra Ferenc Aszodi,Bed and Breakfast (Samba),62,39,5,,,,
82,-,Elvis Costello & The Imposters & Elvis Costello,Watching the Detectives,-,82,1,,,,
83,-,Spook Less,Crowd Cheering,-,83,1,,,,
84,down,Becky Hill & Topic,My Heart Goes (La Di Da),70,6,28,,,,
85,-,Rodney Rude,Sting (Live),-,69,6,,,,
86,-,Steeleye Span,One Night as I Lay on My Bed,-,9,35,,,,
87,-,Tom T. Hall,The Year That Clayton Delaney Died,-,87,1,,,,
88,-,Applause,Black Sand,-,44,13,,,,
89,-,"Katherine Willis, Mary Wells, Catherine Wearing, Robert Tear, Sam Monck, Medici String Quartet, Robert Lloyd, Sir Philip Ledger, Colin Huehns, Francis Grier, David Glick, Tristan Fry, Cato Fordham, Finchley Children's Music Group, John Constable, Choral S","The Little Sweep Op. 45, Scene Two: Later: XIII.     Finale: ""Help! Help! She's collapsed!"" (Miss Baggott/Rowan/Children)",-,74,1,,,,
90,-,Super8 & Tab,Helsinki Scorchin',-,59,1,,,,
91,-,Yukon Bed & Breakfast,New Machine / Outro Five,-,50,4,,,,
92,-,Queen,These Are the Days of Our Lives,-,92,1,,,,
93,-,It's Time for Bed,Night Night Sleep Tight Part 20,-,8,8,,,,
94,down,Calming Jazz Relax Academy,Flying Dreams (Breakfast in Bed),88,51,5,,,,
95,-,Glass Animals,Heat Waves,-,3,67,75,2021-02-28,71,2021-03-07
96,down,Jack Harlow,First Class,72,31,3,,,,
97,-,Maroon 5,Sad,-,32,9,,,,
98,down,Ed Sheeran,Overpass Graffiti,92,9,30,,,,
99,-,P!nk,Try,-,99,1,,,,
100,down,Marc Robin,Late Nights,82,82,3,,,,
