Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,5,1,12,94,2019-12-01,1,2020-03-01
2,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,8,2,16,87,2019-10-20,28,2019-12-08
3,up,Post Malone,Circles,6,2,17,2,2019-10-06,2,2019-10-06
4,down,Nick Cave & The Bad Seeds,More News from Nowhere (Radio Version),1,1,11,,,,
5,down,Dua Lipa,Don't Start Now,3,2,16,19,2019-11-03,3,2020-01-05
6,down,Lewis Capaldi,Before You Go,2,2,14,45,2019-11-24,10,2020-08-30
7,up,Jonas Brothers,What a Man Gotta Do,10,2,6,53,2020-01-19,21,2020-01-26
8,up,Harry Styles,Adore You,9,4,12,24,2019-12-08,6,2020-04-19
9,up,Regard,Ride It,11,3,17,57,2019-10-06,13,2019-11-10
10,down,Maroon 5,Memories,7,1,17,36,2019-10-06,2,2019-11-17
11,down,Tones and I,Never Seen the Rain,4,1,17,,,,
12,up,Conan Gray,Maniac,24,6,6,,,,
13,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],12,5,17,25,2019-10-27,23,2019-11-24
14,up,Halsey,You should be sad,14,14,6,74,2020-01-12,20,2020-02-16
15,-,SZA & Justin Timberlake,The Other Side,-,5,1,55,2020-03-01,55,2020-03-01
16,up,Dua Lipa,Physical,16,3,5,48,2020-02-02,15,2020-04-12
17,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),17,9,17,55,2019-10-27,43,2019-11-03
18,up,Dan + Shay & Justin Bieber,"10,000 Hours",22,3,17,21,2019-10-06,9,2019-10-13
19,up,Doja Cat,Say So,30,3,4,100,2020-02-02,6,2020-05-03
20,up,Selena Gomez,Rare,27,11,8,96,2020-01-12,13,2020-01-19
21,down,Lewis Capaldi,Someone You Loved,13,7,17,4,2019-10-06,4,2019-10-06
22,down,Jonas Brothers,Only Human,15,2,17,42,2019-10-06,27,2019-11-03
23,down,Miley Cyrus,Slide Away,21,11,17,98,2019-10-06,98,2019-10-06
24,up,Justin Bieber,Intentions (feat. Quavo),28,4,2,35,2020-02-09,4,2020-04-05
25,up,Marshmello & Kane Brown,One Thing Right,26,1,17,90,2019-10-06,16,2019-11-03
26,up,Taylor Swift,The Man,29,24,4,72,2020-03-08,72,2020-03-08
27,down,Thurston Harris,Little Bitty Pretty One (Digitally Remastered),20,18,2,,,,
28,down,Birds of Tokyo,Two Of Us,19,19,5,,,,
29,down,Khalid & Disclosure,Know Your Worth,23,21,2,66,2020-02-09,39,2020-02-16
30,-,5 Seconds of Summer,Old Me,-,20,1,,,,
31,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,31,9,,,,
32,up,Sam Smith,To Die For,40,9,2,88,2020-02-16,35,2020-02-23
33,down,Sam Feldt,Post Malone (feat. RANI),25,19,11,,,,
34,up,Shawn Mendes & Camila Cabello,Señorita,52,1,17,1,2019-10-06,1,2019-10-06
35,up,Freya Ridings,Castles,77,17,13,96,2019-11-03,96,2019-11-03
36,down,Sam Smith & Normani,Dancing with a Stranger,31,14,16,51,2019-10-06,51,2019-10-06
37,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),33,7,17,40,2019-10-06,40,2019-10-06
38,down,Billie Eilish,bad guy,18,16,13,5,2019-10-06,5,2019-10-06
39,down,Pleasure Horse,News Radio,35,1,7,,,,
40,up,The Jungle Giants,Sending Me Ur Loving,46,20,2,,,,
41,up,CBC Radio,"The Debaters: Too Much News & Haggling (Season 6, Episode 4)",93,18,6,,,,
42,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,26,8,43,2019-10-13,39,2019-11-10
43,down,Guy Sebastian,Choir,32,1,17,,,,
44,down,Loud Luxury,Body (feat. brando),36,29,8,,,,
45,down,Talking Heads,Psycho Killer,34,34,2,,,,
46,up,Robbie Williams,Rock DJ,67,35,10,,,,
47,down,Brave Saint Saturn,Here Is the News (ELO-Style Radio Edit),39,28,7,,,,
48,up,Kraftwerk,News (2009 Remaster),51,20,4,,,,
49,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,25,14,,,,
50,-,Gothic Storm,Beyond Supremacy,-,50,1,,,,
51,-,Van Halen,Jump,-,51,1,,,,
52,down,"Zedd, Maren Morris & Grey",The Middle,45,30,16,,,,
53,up,New Radicals,You Get What You Give,63,53,5,,,,
54,-,Chris Tomlin,Home,-,54,1,,,,
55,-,Atomic Skunk,Suspended Ascent,-,55,1,,,,
56,down,Rick Astley,Never Gonna Give You Up,48,48,4,,,,
57,up,Feargal Sharkey,A Good Heart,62,34,12,,,,
58,-,Roy Orbison,"Oh, Pretty Woman",-,58,1,,,,
59,up,Katy Perry,Roar,68,35,4,,,,
60,up,Shania Twain,That Don't Impress Me Much (Dance Mix),60,47,8,,,,
61,-,P!nk,A Million Dreams,-,40,12,,,,
62,-,Shawn Mendes,If I Can't Have You,-,5,16,63,2019-10-06,63,2019-10-06
63,down,Savage Garden,I Want You,44,30,6,,,,
64,-,Snow Patrol,Open Your Eyes,-,64,1,,,,
65,-,John Williamson,Raining On the Rock,-,65,1,,,,
66,-,Daniel Masson,Cosmic Party,-,66,1,,,,
67,-,Australian Crawl,The Boys Light Up (Remastered),-,66,1,,,,
68,down,Sam Smith,How Do You Sleep?,58,1,17,8,2019-10-06,6,2019-10-13
69,-,Julian Davies,Where Do You Go to My Lovely? / Peter Sarstedt,-,69,1,,,,
70,-,Toto,Africa,-,28,5,,,,
71,-,Madonna,Into the Groove,-,37,1,,,,
72,-,Bon Jovi,Livin' On a Prayer,-,68,3,,,,
73,-,Amy Winehouse,Rehab,-,61,6,,,,
74,up,Divinyls,I Touch Myself,79,61,2,,,,
75,-,Mr. Mister,Kyrie,-,50,2,,,,
76,up,Shawn Mendes,There's Nothing Holdin' Me Back,78,38,13,,,,
77,down,Kygo & Whitney Houston,Higher Love,65,13,17,22,2019-10-06,20,2019-10-13
78,down,Billy Joel,Uptown Girl,42,35,16,,,,
79,-,Daryl Braithwaite,One Summer,-,41,12,,,,
80,-,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),-,79,1,,,,
81,up,Choirboys,Run to Paradise,82,31,7,,,,
82,-,John Butler Trio,Something's Gotta Give,-,82,1,,,,
83,-,Tom & Alex,The Tom Ballard News Headlines,-,83,4,,,,
84,-,Drax Project,Woke Up Late (feat. Hailee Steinfeld),-,24,7,,,,
85,-,1927,That's When I Think of You,-,25,2,,,,
86,up,No Doubt,Don't Speak,97,26,7,,,,
87,down,Daryl Braithwaite,The Horses,75,27,9,,,,
88,-,Martin Garrix,Ocean (feat. Khalid),-,50,2,,,,
89,-,Billy Joel,My Life,-,52,4,,,,
90,-,Jonas Brothers,Sucker,-,8,13,32,2019-10-06,32,2019-10-06
91,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",94,49,7,,,,
92,up,Laura Branigan,Gloria (Single Version),100,40,6,,,,
93,-,Toto,Rosanna,-,71,1,,,,
94,-,Divinyls,Pleasure and Pain,-,84,1,,,,
95,-,Fleetwood Mac,Little Lies,-,28,1,,,,
96,-,Backstreet Boys,I Want It That Way,-,49,4,,,,
97,-,Shania Twain,Man! I Feel Like a Woman!,-,21,2,,,,
98,-,Bruce Springsteen,I'm on Fire,-,45,1,,,,
99,down,Wilson Phillips,Hold On,54,18,12,,,,
100,down,Prince & The Revolution,Kiss,84,67,5,,,,
