Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faraday,Why Don't You Run Into the Upcoming Traffic,1,1,68,,,,
2,up,Keegan DeWitt,End Credits,2,1,68,,,,
3,up,Roosevelt Andre Credit,Ain't-a Dat Good News!,3,1,68,,,,
4,up,Brian Hoover,Credit Sequence,4,2,15,,,,
5,up,Pleasure Horse,News Radio,5,1,131,,,,
6,up,Honor Bright,The Threat of Oncoming Traffic Has Me Losing My Train of Thought [Live] [Acoustic],6,5,46,,,,
7,up,Stephen Rippy & Kevin McMullan,There Is Weather Decisions Are Made (End Credits),7,7,18,,,,
8,-,Kane Brown,Like I Love Country Music,-,8,1,,,,
9,up,Harry Styles,As It Was,9,6,16,,,,
10,-,Brendan Moyse,End Credits (A Flowing Stream),-,2,38,,,,
11,up,Vance Joy,Clarity,18,10,14,,,,
12,up,R3HAB & Amy Shark,Sway My Way,13,5,5,,,,
13,up,Becky Hill & David Guetta,Remember,17,11,19,,,,
14,down,Nicky Youre & Dazy,Sunroof,12,6,8,,,,
15,-,Jay & The Americans,Come a Little Bit Closer,-,12,19,,,,
16,down,Supafly & De Funk,Pleasure Love,11,7,18,,,,
17,down,The Black Crowes,Sting Me,10,7,28,,,,
18,down,Lizzo,About Damn Time,14,8,10,,,,
19,down,Ronda,Morning Sun,8,5,12,,,,
20,down,Jax Jones,Where Did You Go? (feat. MNEK),16,3,19,,,,
21,up,Beyoncé,BREAK MY SOUL,23,14,4,,,,
22,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],25,14,16,,,,
23,up,Dean Lewis,Hurtless,36,15,14,,,,
24,down,Wendy James,You're a Dirtbomb Lester,19,8,34,,,,
25,down,Blood Sport,Floating in Credit,15,2,68,,,,
26,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],33,8,4,,,,
27,down,Harry Styles,Late Night Talking,22,5,7,,,,
28,up,アヴィーチー,Wake Me Up,37,14,32,,,,
29,-,Unearth,My Heart Bleeds No Longer,-,18,17,,,,
30,up,Pete Adams,Christmas On Credit,38,15,30,,,,
31,down,Kate Bush,Running Up That Hill (A Deal With God),30,20,8,,,,
32,down,Lost Frequencies & Calum Scott,Where Are You Now,24,7,31,,,,
33,-,Super8 & Tab,Irufushi,-,21,23,,,,
34,down,Scorpions,Rock You Like a Hurricane,28,20,27,,,,
35,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),29,22,11,,,,
36,-,Hadley Fraser & Caroline Sheen,The Closer We Get,-,20,20,,,,
37,down,Dermot Kennedy,Something to Someone,34,33,9,,,,
38,up,Jack Harlow,First Class,49,31,10,,,,
39,-,Jew-Buh,9 To 5,-,39,1,,,,
40,down,Ed Sheeran,2step (feat. Budjerah),27,27,9,,,,
41,up,The Rude Nephew Orchestra,News Radio,42,1,61,,,,
42,down,The Kid LAROI,Thousand Miles,20,13,12,,,,
43,up,Tom Grennan,Remind Me,46,22,10,,,,
44,down,Tate McRae,she's all i wanna be,31,11,19,,,,
45,up,The Kid LAROI & Justin Bieber,Stay,59,7,52,,,,
46,down,UB40 & Chrissie Hynde,Breakfast in Bed,40,12,32,,,,
47,up,Steeleye Span,One Night as I Lay on My Bed,73,9,41,,,,
48,down,Em Beihold,Numb Little Bug,35,33,11,,,,
49,up,Kids Now,I Jump Out of Bed In the Morning,51,16,43,,,,
50,down,Moonrider & Aveo,Patronus (Radio Edit),39,27,7,,,,
51,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),43,3,48,,,,
52,up,Ed Sheeran,2step,63,43,7,,,,
53,up,Joji,Glimpse of Us,66,53,3,,,,
54,down,Ed Sheeran,Bad Habits,47,1,55,,,,
55,up,robin's ghost,booooo (feat. Cake!),92,55,2,,,,
56,-,Glen Campbell,True Grit (2009 Remix),-,56,1,,,,
57,down,Jolyon Petch,Dreams,53,1,49,,,,
58,-,Super8 & Tab,Helsinki Scorchin' (Edit),-,58,4,,,,
59,up,Masters of Ceremony,a Way of Life (DJ Promo Remix),87,35,25,,,,
60,-,LOCASH,Beach Boys (feat. Mike Love & Bruce Johnston),-,60,1,,,,
61,-,P!nk,Irrelevant,-,21,1,,,,
62,-,Jonathan Pryce,If You Want To Die In Bed,-,62,3,,,,
63,up,Sting & Edin Karamazov,"Weep You No. More, Sad Fountains",81,45,4,,,,
64,up,Glass Animals,Heat Waves,82,3,74,75,2021-02-28,71,2021-03-07
65,up,Justin Bieber,Ghost,70,4,40,62,2021-03-28,62,2021-03-28
66,-,The Heavy,How You Like Me Now? (Raffertie Remix),-,50,1,,,,
67,down,Seanine Seven,Mourning / Morning,50,9,39,,,,
68,up,SUPER-Hi & Neeka,Following the Sun,68,6,26,,,,
69,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,17,10,,,,
70,down,Lil Nas X,THATS WHAT I WANT,52,13,40,,,,
71,-,Lil R & Koncepts,The Script (Intro),-,20,10,,,,
72,up,The Six Parts Seven,Afternoon Bed,72,22,26,,,,
73,-,The Morning Roast,POP Bed 1,-,73,4,,,,
74,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),58,10,33,,,,
75,-,The Rob Sbar Noesis,Wagon Wheels and Atom Bombs (Reprise-exerpt),-,65,4,,,,
76,-,Finnolia Sound Effects,Wrong Answer Buzzer Variable (Version 4) [Incorrect Lose Losing Failure Fail Bad Idea Quiz Show App Game Tone Clip Sound Effect],-,35,15,,,,
77,-,Scorpions,Sting In the Tail (Live),-,57,6,,,,
78,-,The Rolling Stones,You Can't Always Get What You Want,-,78,1,,,,
79,up,Latto,Big Energy,85,14,20,,,,
80,-,Rodney Atkins,If You're Going Through Hell (Before the Devil Even Knows),-,53,2,,,,
81,-,Clarence Buzz Chestnut,Junkyard Road,-,81,1,,,,
82,-,Nik Sand,Breakfast in Bed,-,30,15,,,,
83,down,Bruce Springsteen,Dancing In the Dark,64,48,4,,,,
84,-,OneRepublic,I Ain't Worried,-,10,1,,,,
85,-,Whitney Houston,How Will I Know (2000 Remaster),-,60,14,,,,
86,down,Acraze,Do It To It (feat. Cherish),67,10,31,,,,
87,-,アヴィーチー,Addicted To You,-,33,2,,,,
88,-,Maroon 5,Memories (Cut Copy Remix),-,82,4,,,,
89,down,Chieli Minucci & Emanuel Kallins,Money Report,88,87,2,,,,
90,-,DV Sound Effects,Large Crowd Cheering (Version 2) [People Cheer Stadium Concert Audience Applause Noise Sfx Sound Effect Bite Clip Fx],-,90,1,,,,
91,-,George Harrison,Got My Mind Set On You,-,83,4,,,,
92,down,Elton John,I'm Still Standing (Remastered),69,31,7,,,,
93,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,93,1,,,,
94,up,Giggle and Hoot,Five Steps To Bed,100,63,12,,,,
95,-,Boyz II Men,You Make Me Feel Brand New,-,57,3,,,,
96,down,Tha Silent Partner,Wrong Side Of The Bed,76,76,2,,,,
97,-,Twisted Rose,Scorpion Stings,-,86,3,,,,
98,down,The Morning Roast,POP Bed 2,41,15,44,,,,
99,-,Led Zeppelin,Rock and Roll,-,99,1,,,,
100,down,Becky Hill & Topic,My Heart Goes (La Di Da),86,6,35,,,,
