Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keegan DeWitt,End Credits,1,1,27,,,,
2,up,Blood Sport,Floating in Credit,2,2,27,,,,
3,up,Faraday,Why Don't You Run Into the Upcoming Traffic,4,1,27,,,,
4,down,Roosevelt Andre Credit,Ain't-a Dat Good News!,3,1,27,,,,
5,up,Rodney Rude,McDonalds (Live),6,5,5,,,,
6,up,Sound Affection,National Tiles Guy - Helloooo Sound Bite (Impersonation),10,6,5,,,,
7,up,Ed Sheeran,Bad Habits,9,1,15,,,,
8,down,Sawcy Dogé,Sky Walker (feat. Koschei),7,5,8,,,,
9,up,"Larry Gatlin, Jessye Norman, Trent Kowalik, Dave Brubeck, Ronan Tynan, Anne Garrels, Kathie Lee Gifford, Kaitlyn Lusk, Linda Eder, Peter Schickele, Harvey Fierstein, Chris Botti, Earl Klugh, Sutton Foster, Ben Vereen, Richard Thomas, Arizona State Univers",Moozie's Orchestra Adventure,66,9,11,,,,
10,up,DRT,Get Mad Now! (Specsavers Edit),16,7,5,,,,
11,down,Done Again,Ebay,8,8,5,,,,
12,up,Blind & GameChops,Agent Klang (Factory Bonus),57,12,5,,,,
13,up,"GXi, Gage & Isuzu",Semele,15,8,5,,,,
14,up,The Kid LAROI & Justin Bieber,Stay,19,7,12,,,,
15,-,Daniel Herrmann & Champas,Allianz,-,15,1,,,,
16,down,How can I,Amgen,14,14,5,,,,
17,-,Qantas & Haydn Walker,Part One,-,12,1,,,,
18,down,Aleks Nesk & Aveo,What's Up,13,5,8,,,,
19,up,"Kote$, Infvnt & LavishLivinScum",Westpac,29,19,2,,,,
20,up,Charlie Vilding,Ladbrokes,27,20,5,,,,
21,down,Passo Duomo,Amplifon,12,9,5,,,,
22,up,Steeleye Span,One Night as I Lay on My Bed,61,9,11,,,,
23,down,Pleasure Horse,News Radio,17,1,90,,,,
24,down,Sleep Lullabies for Newborn,REM Deep Sleep Inducing (Duck from a Farm),23,12,7,,,,
25,down,Jolyon Petch,Dreams,20,1,16,,,,
26,-,Flower Power & Dannii Minogue,You Won't Forget About Me 2010 (EDX ReDub),-,26,1,,,,
27,up,DNCE,Cake by the Ocean,65,17,5,,,,
28,-,Nostalgia & Aami,Bad Machine (feat. Insomnia),-,25,3,,,,
29,up,SUPPLE,Theme of Supple,32,18,5,,,,
30,-,Black Rheno,Lock the Gate,-,21,1,,,,
31,up,Maroon 5,Memories,34,1,60,36,2019-10-06,2,2019-11-17
32,down,Marshmello & Jonas Brothers,Leave Before You Love Me,30,9,19,,,,
33,up,Tom McRae,End of the World News (Dose Me Up) [2020 Remaster],46,13,8,,,,
34,down,Four Men & a Dog,Dan Murphys,5,5,4,,,,
35,up,Goldmouf,B.C.F (feat. Bellygang Slim & Bally Raxkz),56,30,4,,,,
36,up,Qbe,Been Thru Hell,36,36,2,,,,
37,down,Super8 & Tab,Irufushi,31,21,5,,,,
38,up,Kids Now,I Jump Out of Bed In the Morning,68,16,11,,,,
39,down,Jon Drummond,Sydney Sound Walk,11,11,5,,,,
40,up,Verandah Jam,Bunnings,43,6,5,,,,
41,down,La Sentina,Científica,21,14,5,,,,
42,down,Navy,Hyundai,22,13,6,,,,
43,down,Olivia Rodrigo,good 4 u,37,13,18,,,,
44,down,Bru-C,Volkswagen (feat. Devilman & Mr Traumatik),25,24,5,,,,
45,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),42,3,7,,,,
46,up,Seanine Seven,Mourning / Morning,50,9,10,,,,
47,-,Digital DoMayne,They Can't Catch Us,-,19,2,,,,
48,down,Choir Of Western Samoa Teachers' Training College & Apia,Songs For A Samoan Siva,18,15,3,,,,
49,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],49,17,7,,,,
50,up,The Seams,Adha,52,48,2,,,,
51,up,Maddy Prior & The Carnival Band,Masters In The Hall,53,50,2,,,,
52,down,Various Artists,Hekka Slammin Bed,38,10,12,,,,
53,-,The Surname Rockers,Have a Great Time At the Mitchell Family Party,-,26,11,,,,
54,down,Aldi,Family Life,26,26,4,,,,
55,down,travis,Going To Bed At 8 In the Morning,39,7,11,,,,
56,down,Bing Lee & Gabriel Kwok,Falling Petals,24,11,5,,,,
57,down,Måneskin,Beggin,41,17,13,,,,
58,up,Beechwood Cafe,Until You're Home,71,47,3,,,,
59,up,Bent,Friends (Ashley Beedle's Nsw Vocal Club Mix),96,25,5,,,,
60,-,Budget Girls,Gentle Dental,-,60,1,,,,
61,down,Tom Grennan,Little Bit of Love,59,3,25,,,,
62,down,MLC,Dance with Me,45,11,4,,,,
63,down,Vance Joy,Missing Piece,48,5,19,,,,
64,-,Snooze,Doremifa Girl,-,61,3,,,,
65,up,The Weeknd,Take My Breath,74,12,8,,,,
66,down,Doja Cat,Kiss Me More (feat. SZA),63,5,24,9,2021-04-18,1,2021-05-16
67,down,Molly Barth & Stuart Gerber,Lend/Lease,44,44,4,,,,
68,down,CW Da Youngblood,"Try 2 Rob Me (feat. Smacc Turner, Yung Cat, Young Fate, Miss Kush & Rico Freeman) [Remix]",58,56,5,,,,
69,-,Choir Of Western Samoa Teachers' Training College & Apia,Tofa Mai Feleni,-,57,1,,,,
70,down,Polcari,Reject Pot Shop,67,6,4,,,,
71,down,Sven Laakenstyk & Tony Brown,Volvo (Sven Laakenstyk vs. Tony Brown) [Stereoliner Remix],40,37,4,,,,
72,down,Ken Gregory,Bed of Coles,64,43,5,,,,
73,down,Ed Sheeran,Shivers,70,6,3,,,,
74,down,"Nat ""King"" Cole",L-O-V-E,28,28,3,,,,
75,up,Walker Hayes,Fancy Like,83,20,3,,,,
76,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,12,6,,,,
77,-,"Bizzy Bone, Kray & Gio",No Love,-,77,1,,,,
78,up,The Six Parts Seven,Afternoon Bed,97,22,9,,,,
79,-,Sebati Dikgageng and Group of 35 Men,He Rea Nyadiwa,-,79,1,,,,
80,up,Tai Verdes,A-O-K,88,40,3,,,,
81,down,McFly,Too Close for Comfort,47,47,3,,,,
82,down,"Joel Corry, RAYE & David Guetta",BED,80,8,30,90,2021-04-04,42,2021-04-18
83,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,12,4,,,,
84,down,The Morning Roast,POP Bed 2,81,15,11,,,,
85,-,Honor Bright,The Threat of Oncoming Traffic Has Me Losing My Train of Thought [Live] [Acoustic],-,5,11,,,,
86,-,TLC,No Scrubs,-,36,4,,,,
87,-,Andy the Chef,One Million,-,36,2,,,,
88,down,"J-Diggs, Keak da Sneak & PSD tha Drivah",Motors and Rear Ends (feat. Keak Da Sneak & PSD Tha Drivah),62,58,3,,,,
89,down,Glass Animals,Heat Waves,78,3,39,75,2021-02-28,71,2021-03-07
90,-,Awasetsu Mona,Ebay,-,90,1,,,,
91,-,Madness,Bed and Breakfast Man (Live At the Hammersmith Odeon - 23.12.80),-,37,6,,,,
92,down,The Rude Nephew Orchestra,News Radio,90,1,24,,,,
93,-,Klangphonics,Aveo,-,93,1,,,,
94,-,NCL & Stipre,Don Dada,-,55,1,,,,
95,down,Eminem,Book of Rhymes (feat. DJ Premier),76,52,4,,,,
96,down,Guy Sebastian,Believer,87,44,6,,,,
97,-,CoLD SToRAGE,Good King Wenceslas,-,53,1,,,,
98,down,JCKSN SWBY,John Marston,77,65,2,,,,
99,-,John Carpenter,Domain,-,99,1,,,,
100,down,Australian String Quartet,String Quartet No. 4 'Ridley Gold': I. Unity,35,35,4,,,,
