Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pleasure Horse,News Radio,1,1,21,,,,
2,up,The Weeknd,Blinding Lights,2,1,26,94,2019-12-01,1,2020-03-01
3,up,Doja Cat,Say So,4,3,18,100,2020-02-02,6,2020-05-03
4,down,brando,Look into My Eyes,3,2,11,,,,
5,up,Topic,Breaking Me (feat. A7S),18,2,9,94,2020-03-01,8,2020-08-16
6,down,Dua Lipa,Break My Heart,5,2,10,97,2020-03-29,5,2020-06-28
7,up,Regard,Ride It,7,3,31,57,2019-10-06,13,2019-11-10
8,up,Post Malone,Circles,29,2,31,2,2019-10-06,2,2019-10-06
9,down,Dua Lipa,Physical,8,3,19,48,2020-02-02,15,2020-04-12
10,up,Dua Lipa,Don't Start Now,10,2,30,19,2019-11-03,3,2020-01-05
11,up,Lady Gaga & Ariana Grande,Rain On Me,15,2,3,75,2020-05-24,1,2020-05-31
12,down,Ariana Grande & Justin Bieber,Stuck with U,11,4,4,95,2020-05-10,3,2020-05-17
13,down,Harry Styles,Adore You,9,4,26,24,2019-12-08,6,2020-04-19
14,up,Sam Fischer & Luca Schreiner,This City (Luca Schreiner Remix),20,10,8,,,,
15,up,Harry Styles,Watermelon Sugar,17,2,3,85,2019-11-17,2,2020-08-23
16,up,Keith Urban,Polaroid,27,16,2,,,,
17,down,The Weeknd,In Your Eyes,12,2,11,41,2020-03-22,12,2020-03-29
18,down,Justin Bieber,Intentions (feat. Quavo),6,4,16,35,2020-02-09,4,2020-04-05
19,up,Katy Perry,Daisies,23,19,2,48,2020-05-24,48,2020-05-24
20,down,BENEE,Supalonely (feat. Gus Dapperton),19,14,11,85,2020-04-19,63,2020-05-24
21,down,Tones and I,Bad Child,13,11,12,,,,
22,up,Jonas Brothers,X (feat. KAROL G),34,15,3,78,2020-06-21,78,2020-06-21
23,down,Lewis Capaldi,Before You Go,22,2,28,45,2019-11-24,10,2020-08-30
24,down,Jonas Brothers,What a Man Gotta Do,14,2,20,53,2020-01-19,21,2020-01-26
25,down,SAINt JHN,Roses (Imanbek Remix),24,15,14,97,2020-01-12,7,2020-05-10
26,up,Marshmello & Halsey,Be Kind,26,19,4,50,2020-05-03,29,2020-05-17
27,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,27,1,,,,
28,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],25,25,2,,,,
29,-,Rod Stewart,Hot Legs,-,29,1,,,,
30,-,Percy Sledge,When a Man Loves a Woman,-,30,1,,,,
31,-,Olly Murs,Hope You Got What You Came For,-,31,1,,,,
32,-,Neil Young,Heart of Gold,-,32,1,,,,
33,-,Anne-Marie,2002,-,16,11,,,,
34,down,BENEE,Supalonely (feat. Gus Dapperton),28,17,11,94,2020-03-15,35,2020-04-26
35,-,Scott McKenzie,San Francisco (Be Sure to Wear Flowers In Your Hair) [Single Version],-,35,1,,,,
36,-,Catherine Britt,Sweet Emmylou (Acoustic Sessions – Recorded Live At The ABC Studios),-,24,1,,,,
37,-,Thurston Harris,Little Bitty Pretty One (Digitally Remastered),-,18,9,,,,
38,-,Kygo & OneRepublic,Lose Somebody,-,17,1,86,2020-06-07,80,2020-07-05
39,down,Sia,"Together (From the Motion Picture ""Music"")",32,19,2,,,,
40,-,Steve Miller Band,Take the Money and Run,-,40,1,,,,
41,-,The Beach Boys,Kokomo,-,41,2,,,,
42,up,Conan Gray,Maniac,45,6,20,,,,
43,-,Johnny Rivers,Mountain of Love,-,43,1,,,,
44,up,Maroon 5,Memories,59,1,30,36,2019-10-06,2,2019-11-17
45,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,45,1,,,,
46,-,Mike Sarne & Wendy Richard,Come Outside,-,46,1,,,,
47,-,Huey Lewis & The News,Hip to Be Square,-,47,1,,,,
48,down,Endor,Pump It Up,31,12,12,,,,
49,-,Philip Bailey,Easy Lover,-,49,3,,,,
50,-,Micah Tyler,Amen,-,50,1,,,,
51,-,The Dear Hunter,Mustard Gas,-,51,1,,,,
52,-,Aso,Seasons,-,52,1,,,,
53,down,Sam Smith,Track 11,40,2,7,37,2020-04-19,37,2020-04-19
54,-,Paul Jones,"I've Been a Bad, Bad Boy (Rerecorded)",-,54,1,,,,
55,-,David Antony Clark & Les B. Mcpherson,Dawn Chorus,-,36,2,,,,
56,-,Labrinth,Forever,-,56,1,,,,
57,-,Daryl Hall & John Oates,Out of Touch (Remastered),-,35,10,,,,
58,up,Feargal Sharkey,A Good Heart,90,34,25,,,,
59,-,Foals,Like Lightning,-,59,1,,,,
60,up,Tones and I,Never Seen the Rain,75,1,31,,,,
61,down,Hilltop Hoods,I'm Good?,21,21,5,,,,
62,-,Mac Davis,It's Hard to Be Humble,-,62,1,,,,
63,up,OneRepublic,Didn't I,74,18,10,95,2020-03-15,66,2020-03-22
64,-,Coldplay,Viva La Vida,-,38,2,,,,
65,up,Mary Mary,Shackles (Praise You),77,23,6,,,,
66,up,SAINt JHN,Roses (Imanbek Remix),80,66,3,,,,
67,-,Rick Astley,Never Gonna Give You Up,-,48,11,,,,
68,up,Mondo Rock,Come Said the Boy (Remastered),76,68,4,,,,
69,-,Robbie Williams,Better Man,-,48,3,,,,
70,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,62,1,,,,
71,down,Savage Garden,Truly Madly Deeply,70,32,7,,,,
72,-,Shakira,"Whenever, Wherever",-,22,3,33,2020-02-09,33,2020-02-09
73,-,Sam Smith & Normani,Dancing with a Stranger,-,14,26,51,2019-10-06,51,2019-10-06
74,up,Justin Bieber & Ariana Grande,What Do You Mean? (Remix),94,74,2,,,,
75,up,Tom & Alex,Alex's Time Trial,81,22,22,,,,
76,down,Khalid & Disclosure,Know Your Worth,36,21,12,66,2020-02-09,39,2020-02-16
77,down,Cyndi Lauper,Time After Time,65,47,4,,,,
78,-,Shawn Mendes,If I Can't Have You,-,5,23,63,2019-10-06,63,2019-10-06
79,down,Billy Joel,Uptown Girl,73,35,29,,,,
80,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,16,2,30,87,2019-10-20,28,2019-12-08
81,up,Craig David,7 Days,100,51,4,,,,
82,-,Starship,We Built This City (Re-Recorded Version),-,43,2,,,,
83,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],33,5,27,25,2019-10-27,23,2019-11-24
84,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),72,7,31,40,2019-10-06,40,2019-10-06
85,-,Backstreet Boys,I Want It That Way,-,49,7,,,,
86,up,Daryl Braithwaite,The Horses,93,27,19,,,,
87,-,Wham!,Wake Me Up Before You Go-Go,-,50,10,,,,
88,-,Dragon,Rain,-,25,7,,,,
89,-,Laura Branigan,Gloria (Single Version),-,40,9,,,,
90,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,72,4,,,,
91,-,Savage Garden,I Want You,-,30,13,,,,
92,down,Halsey,You should be sad,79,14,18,74,2020-01-12,20,2020-02-16
93,-,Cyndi Lauper,Girls Just Want To Have Fun,-,38,3,,,,
94,-,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",-,47,1,,,,
95,down,James Blunt,You're Beautiful,64,35,2,,,,
96,down,Wilson Phillips,Hold On,86,18,15,,,,
97,-,Bruno Mars,When I Was Your Man,-,97,1,,,,
98,-,Martin Garrix,Ocean (feat. Khalid),-,50,3,,,,
99,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,49,9,,,,
100,-,Jonas Brothers,Only Human,-,2,28,42,2019-10-06,27,2019-11-03
