Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pleasure Horse,News Radio,1,1,29,,,,
2,up,Harry Styles,Watermelon Sugar,9,2,11,85,2019-11-17,2,2020-08-23
3,up,The Weeknd,Blinding Lights,3,1,34,94,2019-12-01,1,2020-03-01
4,up,brando,Look into My Eyes,7,2,19,,,,
5,up,Topic,Breaking Me (feat. A7S),6,2,17,94,2020-03-01,8,2020-08-16
6,up,Post Malone,Circles,8,2,39,2,2019-10-06,2,2019-10-06
7,up,Dua Lipa,Don't Start Now,23,2,38,19,2019-11-03,3,2020-01-05
8,up,Ariana Grande & Justin Bieber,Stuck with U,13,4,12,95,2020-05-10,3,2020-05-17
9,down,Lady Gaga & Ariana Grande,Rain On Me,5,2,11,75,2020-05-24,1,2020-05-31
10,down,Dua Lipa,Break My Heart,4,2,18,97,2020-03-29,5,2020-06-28
11,up,Sia,Together,41,11,5,,,,
12,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),15,4,7,36,2020-06-21,2,2020-08-09
13,up,Dua Lipa,Physical,17,3,27,48,2020-02-02,15,2020-04-12
14,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),12,2,12,,,,
15,up,Doja Cat,Say So,18,3,26,100,2020-02-02,6,2020-05-03
16,up,Amy Shark,Everybody Rise,16,13,6,,,,
17,up,Regard,Ride It,22,3,39,57,2019-10-06,13,2019-11-10
18,down,Daryl Braithwaite,Love Songs,11,11,8,,,,
19,up,Sia,"Together (From the Motion Picture ""Music"")",28,19,10,,,,
20,up,Justin Bieber,Intentions (feat. Quavo),20,4,24,35,2020-02-09,4,2020-04-05
21,down,BENEE,Supalonely (feat. Gus Dapperton),19,14,19,85,2020-04-19,63,2020-05-24
22,up,Kygo & OneRepublic,Lose Somebody,27,17,7,86,2020-06-07,80,2020-07-05
23,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,23,3,,,,
24,up,SAINt JHN,Roses (Imanbek Remix),25,15,22,97,2020-01-12,7,2020-05-10
25,up,BENEE,Supalonely (feat. Gus Dapperton),26,17,19,94,2020-03-15,35,2020-04-26
26,-,Mr. Big,To Be With You,-,26,2,,,,
27,down,The Weeknd,In Your Eyes,14,2,19,41,2020-03-22,12,2020-03-29
28,-,Marshmello & Kane Brown,One Thing Right,-,1,30,90,2019-10-06,16,2019-11-03
29,-,Dean Lewis,Be Alright,-,29,9,,,,
30,down,Harry Styles,Adore You,29,4,34,24,2019-12-08,6,2020-04-19
31,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),33,7,39,40,2019-10-06,40,2019-10-06
32,-,Brad Cox,Drinking Season,-,32,1,,,,
33,-,Eves Karydas,Complicated,-,13,2,,,,
34,up,Sam Fischer & Luca Schreiner,This City (Luca Schreiner Remix),34,10,16,,,,
35,up,Katy Perry,Roar,81,35,13,,,,
36,-,Marty Guilfoyle,"1, 2 Step (feat. John Gibbons)",-,36,1,,,,
37,up,1927,That's When I Think of You,77,25,14,,,,
38,down,George Hollingdrake,Quiet Joys,36,36,2,,,,
39,-,Mary J. Blige,Family Affair,-,39,1,,,,
40,-,Fleetwood Mac,Rhiannon,-,40,1,,,,
41,-,Brotherhood of Man,United We Stand,-,41,1,,,,
42,up,Cyrus Reynolds & Gregg Lehrman,The Wolves (feat. Keeley Bumford),56,42,2,,,,
43,-,Nimanty,Calabi Yau U2,-,43,1,,,,
44,-,Bruce Hornsby & The Range,The Way It Is,-,44,1,,,,
45,up,Joel Corry,Head & Heart (feat. MNEK),71,2,2,99,2020-07-26,16,2020-09-20
46,down,Billy Joel,Uptown Girl,39,35,36,,,,
47,down,OneRepublic,Didn't I,46,18,18,95,2020-03-15,66,2020-03-22
48,-,Mauxuam,Sounds a Lot,-,48,1,,,,
49,-,Tom Petty & The Heartbreakers,American Girl,-,49,1,,,,
50,down,Ricki-Lee,Last Night,40,19,7,,,,
51,-,Nik Kershaw,Wouldn't It Be Good,-,51,1,,,,
52,-,The Pointer Sisters,Jump (For My Love),-,52,2,,,,
53,-,Cyndi Lauper,Girls Just Want To Have Fun,-,38,4,,,,
54,-,Kenny Loggins,Danger Zone,-,33,1,,,,
55,down,Lewis Capaldi,Before You Go,45,2,36,45,2019-11-24,10,2020-08-30
56,-,Peach Tree Rascals,Mariposa,-,56,1,,,,
57,up,Maroon 5,Memories,58,1,38,36,2019-10-06,2,2019-11-17
58,-,Spider Harrison,Beautiful Day,-,58,1,,,,
59,-,Matt Hieu,Petals on Air (Gleb Rubens Remix),-,59,1,,,,
60,-,Jason Derulo,Take You Dancing,-,2,1,71,2020-08-23,16,2021-01-17
61,-,Mr. Mister,Kyrie,-,51,2,,,,
62,-,Electric Light Orchestra,Sweet Talkin' Woman,-,58,1,,,,
63,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,30,5,,,,
64,-,Michael Jackson,Billie Jean (Single Version),-,51,2,,,,
65,-,RAYE,Natalie Don't,-,42,1,,,,
66,-,The Boomtown Rats,I Don't Like Mondays,-,66,1,,,,
67,up,Sam Smith & Normani,Dancing with a Stranger,69,14,32,51,2019-10-06,51,2019-10-06
68,up,Feargal Sharkey,A Good Heart,90,34,33,,,,
69,-,ABBA,The Winner Takes It All,-,22,2,,,,
70,-,Kylie Minogue,Say Something,-,59,1,,,,
71,up,Tones and I,Never Seen the Rain,87,1,39,,,,
72,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,49,11,,,,
73,-,Elton John,Crocodile Rock (Remastered),-,35,1,,,,
74,-,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),-,20,6,,,,
75,-,Abba-tastic,Knowing Me Knowing You,-,75,1,,,,
76,down,Jubel,Dancing in the Moonlight (feat. NEIMY),10,10,4,,,,
77,down,Men At Work,Down Under,64,46,2,,,,
78,-,Lewis Capaldi,Someone You Loved,-,7,27,4,2019-10-06,4,2019-10-06
79,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,30,2,,,,
80,down,Loud Luxury,Body (feat. brando),61,29,28,,,,
81,-,Rudy Adrian,"Midnight Fantasy Angel, Part 2",-,75,2,,,,
82,-,Surfaces & Elton John,Learn To Fly,-,82,1,,,,
83,-,Dido,Here With Me,-,83,1,,,,
84,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,25,31,,,,
85,down,Diana Ross,Chain Reaction,51,33,15,,,,
86,down,Regard & Raye,Secrets,30,14,12,84,2020-06-14,62,2020-06-28
87,-,Billie Eilish,bad guy,-,16,26,5,2019-10-06,5,2019-10-06
88,down,Guy Sebastian,Standing With You,48,46,5,,,,
89,down,Dan + Shay & Justin Bieber,"10,000 Hours",76,3,30,21,2019-10-06,9,2019-10-13
90,-,Ajay Stephens,Memories (Drinks Bring Back),-,90,1,,,,
91,-,Fleetwood Mac,Don't Stop,-,75,1,,,,
92,down,Bachelor Girl,Buses and Trains (Radio Edit),74,74,6,,,,
93,up,Thompson Twins,Hold Me Now,96,34,20,,,,
94,-,Rick Astley,Together Forever,-,59,1,,,,
95,down,Billy Joel,Tell Her About It,63,34,10,,,,
96,-,U2,With or Without You,-,96,1,,,,
97,down,Eurythmics,Sweet Dreams (Are Made of This),47,47,2,,,,
98,-,1927,If I Could,-,29,5,,,,
99,down,Katy Perry,International Smile,31,28,3,,,,
100,down,Sam Smith,Track 11,2,2,12,37,2020-04-19,37,2020-04-19
