Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),2,1,25,,,,
2,up,Taylor Swift,Anti-Hero,3,2,22,,,,
3,down,Meghan Trainor,Lips Are Movin,1,1,13,,,,
4,up,Meghan Trainor,All About That Bass,5,1,21,,,,
5,up,Nag & Title,Puinhoop,7,3,17,,,,
6,up,Belinda Carlisle,Heaven Is a Place On Earth,37,6,14,,,,
7,down,Meghan Trainor,Dear Future Husband,6,1,21,,,,
8,down,Pleasure Horse,News Radio,4,1,166,,,,
9,down,Title,Sometimes,8,4,21,,,,
10,down,Miley Cyrus,Flowers,9,9,9,,,,
11,up,Peking Duk,I Want You (feat. Darren Hayes),12,10,5,,,,
12,up,P!nk,TRUSTFALL,15,10,7,,,,
13,up,Ed Sheeran,Celestial,13,5,24,,,,
14,down,George Ezra,Green Green Grass,11,8,14,,,,
15,up,The Kid LAROI,Love Again,28,15,7,,,,
16,up,Sam Smith & Kim Petras,Unholy,25,9,24,,,,
17,up,Post Malone,Wrapped Around Your Finger,20,14,11,,,,
18,up,Taylor Swift,Track One,27,13,13,,,,
19,down,Meghan Trainor,Made You Look,16,11,19,,,,
20,up,The Rude Nephew Orchestra,News Radio,31,1,91,,,,
21,up,Lewis Capaldi,Forget Me,24,7,27,,,,
22,down,RAYE,Escapism. (feat. 070 Shake),17,4,9,,,,
23,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',10,10,9,,,,
24,down,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),22,15,16,,,,
25,up,Music All-Stars,ABC Wide World of Sport,48,1,66,,,,
26,down,Dean Lewis,How Do I Say Goodbye,19,7,23,,,,
27,-,Title,Surf Trap,-,24,1,,,,
28,down,Nag & Title,Liefde,14,3,17,,,,
29,down,Tiësto & Tate McRae,10:35,26,9,7,,,,
30,up,Harry Styles,As It Was,36,6,51,,,,
31,down,P!nk,True Love (feat. Lily Allen),18,11,8,,,,
32,up,David Guetta & Bebe Rexha,I'm Good (Blue),52,11,28,,,,
33,down,Lizzo,Special (feat. SZA),29,27,5,,,,
34,down,Oliver Tree & Robin Schulz,Miss You,21,10,14,,,,
35,down,Budjerah,Therapy,30,23,4,,,,
36,-,Meghan Trainor,Mother,-,36,1,,,,
37,up,Beyoncé,CUFF IT,41,16,24,,,,
38,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),54,3,83,,,,
39,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),39,14,23,,,,
40,up,Sam Smith,I'm Not Here To Make Friends,44,36,7,,,,
41,down,Elton John & Britney Spears,Hold Me Closer,34,5,30,,,,
42,down,Coi Leray,Players,38,25,6,,,,
43,down,Nicky Youre & Dazy,Sunroof,35,6,43,,,,
44,up,Lil Nas X,STAR WALKIN' (Mixed),45,33,11,,,,
45,down,Harry Styles,Late Night Talking,32,5,42,,,,
46,up,The Weeknd & Ariana Grande,Die For You (Remix),59,18,3,,,,
47,down,Taylor Swift,Lavender Haze,46,38,9,,,,
48,down,Harry Styles,Music For a Sushi Restaurant,33,13,21,,,,
49,-,Belinda Carlisle,Heaven Is a Place On Earth (Live),-,49,2,,,,
50,down,Lewis Capaldi,Pointless,42,33,3,,,,
51,up,Coi Leray,Players,64,27,5,,,,
52,down,P!nk,Never Gonna Not Dance Again,43,20,17,,,,
53,up,Latto,Big Energy,56,14,31,,,,
54,up,OneRepublic,I Ain't Worried,68,10,36,,,,
55,down,Ed Sheeran,Bad Habits,23,1,90,,,,
56,up,Joel Corry & Becky Hill,HISTORY,83,10,29,,,,
57,-,Morgan Wallen,Last Night,-,13,1,,,,
58,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],90,14,51,,,,
59,up,Metro Boomin,Creepin' (Instrumental),60,49,7,,,,
60,-,Miley Cyrus,Cyrus Skies,-,37,3,,,,
61,down,The Kid LAROI & Justin Bieber,Stay,57,7,87,,,,
62,up,Niall Horan,Heaven,70,45,2,,,,
63,up,Rosa Linn,SNAP,75,10,27,,,,
64,up,Bruce Springsteen,Dancing In the Dark,72,48,24,,,,
65,down,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,61,15,20,,,,
66,-,Miley Cyrus,River,-,42,1,,,,
67,down,Linn Snap,Rosa,47,47,15,,,,
68,up,Skyhooks,Horror Movie (2015 Remaster),93,61,2,,,,
69,up,Adele,Easy On Me,73,2,50,,,,
70,-,The Weeknd,Die For You,-,37,12,,,,
71,down,P!nk,Never Gonna Not Dance Again,50,11,19,,,,
72,down,Dean Lewis,Hurtless,55,15,48,,,,
73,-,Rick Springfield,Jessie's Girl,-,73,1,,,,
74,-,Roxette,The Look,-,60,3,100,2019-12-15,100,2019-12-15
75,-,Remy Ma,Horror Movie,-,75,1,,,,
76,up,Tom Grennan,All These Nights,84,16,25,,,,
77,-,Angsty Young Fresh,Horror Movie (2017 Mix),-,68,1,,,,
78,down,Whitney Houston & Clean Bandit,How Will I Know,76,5,47,,,,
79,-,Lil Nas X,THATS WHAT I WANT,-,13,65,,,,
80,down,ICEHOUSE,Great Southern Land,51,35,10,,,,
81,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,62,7,,,,
82,down,Lizzo,2 Be Loved (Am I Ready),40,10,32,,,,
83,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,65,1,,,,
84,-,Ed Sheeran,2step (feat. Budjerah),-,27,38,,,,
85,-,Chicago,Hard to Say I'm Sorry,-,83,1,,,,
86,down,Nik Kershaw,Wouldn't It Be Good,82,51,21,,,,
87,-,Spandau Ballet,True (Remastered),-,87,1,,,,
88,-,The Chainsmokers & Coldplay,Something Just Like This,-,33,32,,,,
89,down,Kenny Loggins,Danger Zone,67,33,16,,,,
90,-,Becky Hill & David Guetta,Remember,-,11,41,,,,
91,down,Ed Sheeran,Shivers,87,6,65,,,,
92,down,Whitney Houston,How Will I Know,62,46,5,,,,
93,-,Ronan Keating,When You Say Nothing At All,-,62,2,,,,
94,-,Ed Sheeran,2step,-,43,34,,,,
95,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,58,1,,,,
96,down,Post Malone,Cooped Up (feat. Roddy Ricch),63,63,8,,,,
97,down,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),77,77,2,,,,
98,-,Enrique Iglesias,Hero,-,51,2,,,,
99,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,31,20,,,,
100,-,Propellerheads,History Repeating (Knee Length Mix) [feat. Shirley Bassey],-,100,1,,,,
