Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Travis Coles,Dolphin Trav Coles,1,1,5,,,,
2,up,Post Malone,Circles,3,2,5,2,2019-10-06,2,2019-10-06
3,up,Maroon 5,Memories,4,1,5,36,2019-10-06,2,2019-11-17
4,up,Regard,Ride It,7,3,5,57,2019-10-06,13,2019-11-10
5,up,Marshmello & Kane Brown,One Thing Right,6,1,5,90,2019-10-06,16,2019-11-03
6,up,Dua Lipa,Don't Start Now,11,2,4,19,2019-11-03,3,2020-01-05
7,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,17,2,4,87,2019-10-20,28,2019-12-08
8,down,Tones and I,Never Seen the Rain,5,1,5,,,,
9,down,Jonas Brothers,Only Human,2,2,5,42,2019-10-06,27,2019-11-03
10,down,Dan + Shay & Justin Bieber,"10,000 Hours",8,3,5,21,2019-10-06,9,2019-10-13
11,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],10,5,5,25,2019-10-27,23,2019-11-24
12,up,Lewis Capaldi,Someone You Loved,19,7,5,4,2019-10-06,4,2019-10-06
13,up,Shawn Mendes & Camila Cabello,Señorita,15,1,5,1,2019-10-06,1,2019-10-06
14,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),9,9,5,55,2019-10-27,43,2019-11-03
15,up,Martin Garrix,Used To Love (feat. Dean Lewis),16,12,4,67,2019-11-03,67,2019-11-03
16,down,Sam Smith,How Do You Sleep?,13,1,5,8,2019-10-06,6,2019-10-13
17,down,Miley Cyrus,Slide Away,14,11,5,98,2019-10-06,98,2019-10-06
18,down,Coldplay,Orphans,12,11,5,46,2019-10-27,21,2019-11-03
19,up,"Giovanni Spano, Amy Di Bartolomeo, Emily Benjamin, Christina Bennington, Andrew Polec & 'Bat Out Of Hell' Original Cast",You Took the Words Right Out of My Mouth (Hot Summer Night),20,15,2,,,,
20,up,Morgan Evans,Diamonds,26,20,3,,,,
21,up,Lewis Capaldi,Before You Go,39,2,2,45,2019-11-24,10,2020-08-30
22,down,Jessica Mauboy,Selfish,18,17,5,,,,
23,up,Guy Sebastian,Let Me Drink (feat. The HamilTones & Wale),47,5,2,,,,
24,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),33,7,5,40,2019-10-06,40,2019-10-06
25,up,Tones and I,Dance Monkey,36,25,2,6,2019-10-06,1,2019-11-10
26,down,Guy Sebastian,Choir,25,1,5,,,,
27,up,Tom & Alex,Alex's Time Trial,28,22,5,,,,
28,up,Selena Gomez,Lose You to Love Me,29,14,5,53,2019-10-27,2,2019-11-03
29,-,Cold Chisel,Cheap Wine (2011 Remastered),-,29,1,,,,
30,up,P!nk,Can We Pretend (feat. Cash Cash),32,2,5,77,2019-10-06,77,2019-10-06
31,-,Bakes,Come Together,-,31,1,,,,
32,-,Sydney Symphony Orchestra & Stuart Challender,ABC Radio News (Majestic Fanfare),-,32,4,,,,
33,down,Joel Corry,Sorry,24,24,5,,,,
34,up,Ali Gatie,It's You,38,13,5,41,2019-10-06,35,2019-10-27
35,down,Jonas Brothers,Sucker,27,8,5,32,2019-10-06,32,2019-10-06
36,up,Jason Mraz,I'm Yours,41,36,3,,,,
37,down,Zedd & Kehlani,Good Thing,34,28,3,,,,
38,down,Rod Stewart,Downtown Train,22,22,4,,,,
39,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",54,26,5,,,,
40,down,Flume,Rushing Back (feat. Vera Blue),35,15,5,,,,
41,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,41,1,,,,
42,down,Billy Elliot,The Stars Look Down,21,21,3,,,,
43,-,Rhian Sheehan,Big Things,-,43,1,,,,
44,-,Khalid,Up All Night,-,24,1,,,,
45,up,Shawn Mendes,If I Can't Have You,56,5,5,63,2019-10-06,63,2019-10-06
46,up,Uncle Kracker,Smile,66,40,2,,,,
47,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),46,41,5,,,,
48,-,Justin Timberlake,Rock Your Body,-,48,2,,,,
49,-,Billie Eilish,everything i wanted,-,49,1,53,2019-11-17,3,2019-11-24
50,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,50,1,,,,
51,up,Freya Ridings,Castles,59,17,2,96,2019-11-03,96,2019-11-03
52,up,"Zedd, Maren Morris & Grey",The Middle,86,30,4,,,,
53,-,Kerstin Ott & Helene Fischer,Regenbogenfarben,-,53,1,,,,
54,up,Billy Joel,Uptown Girl,70,35,5,,,,
55,up,John Farnham,You're the Voice,80,23,5,,,,
56,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,56,1,,,,
57,down,Taylor Swift,Lover,52,6,5,38,2019-10-06,27,2019-11-03
58,down,Illy,Lean On Me (feat. Robinson),42,18,5,,,,
59,-,Anthony Warlow & Philip Quast,Lily's Eyes,-,59,1,,,,
60,down,Lizzo,Good As Hell,58,18,5,33,2019-10-06,24,2019-12-29
61,up,Daryl Braithwaite,One Summer,83,41,3,,,,
62,up,Shawn Mendes,There's Nothing Holdin' Me Back,73,38,3,,,,
63,-,Maroon 5,This Love,-,63,1,,,,
64,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),92,25,5,,,,
65,down,Kygo & Whitney Houston,Higher Love,53,13,5,22,2019-10-06,20,2019-10-13
66,-,Dolly Parton,9 To 5,-,57,3,,,,
67,-,Avicii,Feeling Good,-,3,1,,,,
68,-,Camila Cabello,Liar,-,26,2,23,2019-10-06,14,2019-10-27
69,up,Tears for Fears,Everybody Wants To Rule the World,76,34,4,,,,
70,down,The Cat Empire,Hello,37,37,2,,,,
71,down,Birds of Tokyo,Good Lord,49,24,5,,,,
72,-,Sam Smith,Pray (feat. Logic),-,72,1,,,,
73,-,Starship,We Built This City,-,71,4,,,,
74,-,The Bangles,Manic Monday,-,37,2,,,,
75,down,5 Seconds of Summer,Teeth,50,20,5,,,,
76,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,49,2,,,,
77,-,Prince & The Revolution,Kiss,-,67,1,,,,
78,-,Mr. Big,To Be with You (2010 Remastered Version),-,78,1,,,,
79,down,Cutting Crew,(I Just) Died in Your Arms Tonight,64,31,3,,,,
80,up,Haddaway,What Is Love,81,63,4,,,,
81,-,Arizona Zervas,ROXANNE,-,28,1,14,2019-11-24,4,2019-12-22
82,-,Fine Young Cannibals,She Drives Me Crazy,-,58,3,,,,
83,-,Anne-Marie,2002,-,16,4,,,,
84,down,Ed Sheeran,I Don't Care (Acoustic),68,51,2,,,,
85,down,R.E.M.,Losing My Religion,77,43,5,,,,
86,-,Cold Chisel,Bow River (2011 Remastered),-,77,1,,,,
87,-,P!nk,A Million Dreams,-,40,1,,,,
88,-,The Chainsmokers & Coldplay,Something Just Like This,-,33,2,,,,
89,-,The Cranberries,Dreams,-,50,3,,,,
90,-,Panic! At the Disco,High Hopes,-,73,1,,,,
91,-,Belinda Carlisle,Heaven Is a Place On Earth,-,6,3,,,,
92,down,Kenny Loggins,Footloose,84,35,4,,,,
93,-,Sam Smith & Normani,Dancing with a Stranger,-,14,4,51,2019-10-06,51,2019-10-06
94,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,71,2,,,,
95,-,"Calvin Harris, Sam Smith",Promises,-,49,1,,,,
96,down,Robbie Williams,Merry Kissmas (Bonus Track),40,40,2,,,,
97,-,Wham!,Wake Me Up Before You Go-Go,-,50,2,,,,
98,down,Alannah Myles,Black Velvet,75,21,3,,,,
99,-,Vance Joy,Riptide,-,29,3,,,,
100,-,Halsey,Graveyard,-,68,1,68,2019-10-06,35,2019-12-22
