Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Lips Are Movin,1,1,77,,,,
2,up,Pleasure Horse,News Radio,3,1,230,,,,
3,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),2,1,89,,,,
4,up,Meghan Trainor,All About That Bass,4,1,85,,,,
5,up,Nag & Title,Puinhoop,6,3,43,,,,
6,down,Taylor Swift,Fortnight (feat. Post Malone),5,4,7,,,,
7,up,Noah Kahan,Stick Season,8,3,20,,,,
8,up,Meghan Trainor,Dear Future Husband,9,1,85,,,,
9,up,Septilateral,New Beginning (Brickadia Title Theme),11,9,3,,,,
10,up,Title,Sometimes,10,4,85,,,,
11,up,Cyril,Stumblin' In,13,9,19,,,,
12,up,Dua Lipa,Training Season,15,11,17,,,,
13,up,Dasha,Austin,19,11,7,,,,
14,up,Ariana Grande,we can't be friends (wait for your love),14,8,13,,,,
15,up,Sabrina Carpenter,Espresso,17,15,6,,,,
16,up,Dua Lipa,Houdini,29,13,31,,,,
17,down,Post Malone,I Had Some Help (feat. Morgan Wallen),16,16,4,,,,
18,down,Benson Boone,Beautiful Things,7,3,15,,,,
19,up,Billie Eilish,LUNCH,24,18,4,,,,
20,up,Shaboozey,A Bar Song (Tipsy),33,17,5,,,,
21,up,Nag & Title,Liefde,41,3,70,,,,
22,down,Hozier,Too Sweet,21,21,5,,,,
23,up,Myles Smith,Stargazing,57,20,2,,,,
24,down,Troye Sivan,Got Me Started,22,10,27,,,,
25,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,20,10,13,,,,
26,down,Kygo & Ava Max,Whatever,23,19,10,,,,
27,-,Eminem,Houdini,-,24,1,,,,
28,up,Teddy Swims,Lose Control,28,10,23,,,,
29,down,'Lectronic Signals,The Kids Come out to Play,27,19,47,,,,
30,-,Dean Lewis,All I Ever Wanted,-,26,1,,,,
31,up,Miley Cyrus,Flowers,51,9,66,,,,
32,down,Michael Giacchino,News Radio,18,5,28,,,,
33,down,Bagboyslime,Mad Now (feat. LiLxDrop),31,24,47,,,,
34,up,David Guetta & OneRepublic,I Don't Wanna Wait,44,29,2,,,,
35,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],35,10,32,,,,
36,up,Paul Russell,Lil Boo Thang,43,9,39,,,,
37,down,Music All-Stars,ABC Wide World of Sport,25,1,116,,,,
38,up,Luke Combs,Fast Car,54,9,58,,,,
39,up,Tate McRae,greedy,40,9,37,,,,
40,down,Ella Henderson,Alibi (feat. Rudimental),30,21,14,,,,
41,down,Jack Harlow,Lovin On Me,39,20,27,,,,
42,down,Good Neighbours,Home,38,37,9,,,,
43,down,Harry Styles,As It Was,34,6,115,,,,
44,up,Djo,End of Beginning,50,43,13,,,,
45,up,Ed Sheeran,American Town,47,8,37,,,,
46,down,Justin Timberlake,Selfish,26,15,18,,,,
47,up,KracKill$,Doechii What It Is (Disco Remix),62,23,31,,,,
48,up,Dean Lewis,Memories,53,25,17,,,,
49,down,Dom Dolla,Saving Up,42,13,28,,,,
50,up,Troye Sivan,Rush,79,18,45,,,,
51,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],56,26,36,,,,
52,up,Peking Duk,I Want You (feat. Darren Hayes),52,10,68,,,,
53,-,Bruno Mars,Marry You,-,53,3,,,,
54,down,Dua Lipa,Illusion,36,36,7,,,,
55,up,Bruce Springsteen,Dancing In the Dark,63,48,87,,,,
56,up,Taylor Swift,Cruel Summer,65,8,51,,,,
57,up,Hozier,Too Sweet,73,52,5,,,,
58,-,Billy Joel,The River of Dreams,-,33,3,,,,
59,up,Kate Bush,Running Up That Hill (A Deal With God),60,20,66,,,,
60,up,Miley Cyrus,Used To Be Young,78,9,41,,,,
61,-,Bath Philharmonia & Gavin Carr,Air for Strings,-,61,1,,,,
62,-,Shoki Narimiya,No Title -Original Color-,-,16,1,,,,
63,down,Music For Sports,Any Day Now,46,31,101,,,,
64,up,P!nk,TRUSTFALL,92,10,54,,,,
65,up,Sabrina Carpenter,Espresso,66,65,4,,,,
66,-,AC/DC,You Shook Me All Night Long,-,59,10,,,,
67,down,Justin Timberlake,No Angels,32,25,5,,,,
68,-,RAYE,Escapism. (feat. 070 Shake),-,4,63,,,,
69,-,1927,That's When I Think of You,-,25,27,,,,
70,up,The Kid LAROI & Justin Bieber,Stay,80,7,141,,,,
71,down,Selena Gomez,Single Soon,68,10,41,,,,
72,down,Olivia Rodrigo,vampire,67,11,42,,,,
73,up,Vance Joy,We All Die Trying to Get It Right,98,29,18,,,,
74,-,Michael Jackson,The Way You Make Me Feel,-,49,4,,,,
75,-,Harry Styles,Late Night Talking,-,5,75,,,,
76,-,Kenny Loggins,Danger Zone,-,33,37,,,,
77,-,The Pointer Sisters,Jump (For My Love),-,55,2,,,,
78,-,Jeison Music,Djo End Of Beginning (Piano Version),-,71,3,,,,
79,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,44,2,,,,
80,-,Lil Nas X,THATS WHAT I WANT,-,13,103,,,,
81,-,Robbie Williams,Rock DJ,-,35,33,,,,
82,down,Amy Shark,Loving Me Lover,71,70,3,,,,
83,-,Meghan Trainor,Made You Look,-,11,40,,,,
84,down,Post Malone,I Had Some Help (feat. Morgan Wallen),77,70,3,,,,
85,down,Belinda Carlisle,Leave a Light On,64,40,28,,,,
86,-,Stevie Wonder,Part-Time Lover,-,83,3,,,,
87,down,Dan Hartman,"I Can Dream About You (From ""Streets Of Fire"" Soundtrack)",84,84,4,,,,
88,-,Wham!,Wake Me Up Before You Go-Go,-,50,46,,,,
89,-,Fleetwood Mac,Little Lies,-,28,25,,,,
90,-,Eric Carmen,Hungry Eyes,-,90,2,,,,
91,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,46,32,,,,
92,down,Shaboozey,A Bar Song (Tipsy),72,72,4,,,,
93,-,Madonna,Like a Prayer,-,60,25,,,,
94,down,Benson Boone,Slow It Down,49,33,5,,,,
95,-,Million,Million Dollar Baby Tommy Richman,-,51,1,,,,
96,-,Bryan Adams,Heaven,-,96,1,,,,
97,down,Vox Freaks,A Bar Song (Tipsy) (Originally Performed by Shaboozey) [Instrumental],37,36,5,,,,
98,-,DNCE,Cake by the Ocean,-,17,11,,,,
99,down,David Guetta & Bebe Rexha,I'm Good (Blue),55,11,56,,,,
100,-,Taylor Swift,I Can Do It With a Broken Heart,-,100,1,,,,
