Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,All About That Bass,1,1,8,,,,
2,up,Pleasure Horse,News Radio,2,1,153,,,,
3,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),3,1,12,,,,
4,up,Meghan Trainor,Dear Future Husband,5,1,8,,,,
5,up,Nag & Title,Puinhoop,51,3,6,,,,
6,up,Taylor Swift,Anti-Hero,6,2,9,,,,
7,up,Ed Sheeran,Celestial,10,5,11,,,,
8,up,Dean Lewis,How Do I Say Goodbye,8,7,10,,,,
9,down,Lewis Capaldi,Forget Me,7,7,14,,,,
10,up,Lil Webb & Title,Feeling,11,2,5,,,,
11,down,Sam Smith & Kim Petras,Unholy,9,9,11,,,,
12,up,David Guetta & Bebe Rexha,I'm Good (Blue),12,11,15,,,,
13,up,Title,Sometimes,40,4,8,,,,
14,down,Nag & Title,Liefde,4,3,7,,,,
15,down,Meghan Trainor,Made You Look,14,11,6,,,,
16,down,P!nk,Never Gonna Not Dance Again,15,11,7,,,,
17,down,Lizzo,2 Be Loved (Am I Ready),13,10,19,,,,
18,down,OneRepublic,I Ain't Worried,16,10,23,,,,
19,up,Harry Styles,Music For a Sushi Restaurant,19,13,8,,,,
20,down,アヴィーチー,Wake Me Up,18,14,54,,,,
21,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),22,14,10,,,,
22,up,Tom Grennan,All These Nights,24,16,12,,,,
23,down,Rosa Linn,SNAP,17,10,15,,,,
24,up,Mariah Carey,All I Want For Christmas Is You,35,9,13,79,2019-11-17,1,2020-12-13
25,up,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,32,15,7,,,,
26,up,Nicky Youre & Dazy,Sunroof,30,6,30,,,,
27,down,Beyoncé,CUFF IT,20,16,11,,,,
28,down,Elton John & Britney Spears,Hold Me Closer,23,5,17,,,,
29,up,アヴィーチー,Hey Brother,41,21,39,,,,
30,up,Joel Corry & Becky Hill,HISTORY,31,10,18,,,,
31,down,Harry Styles,As It Was,27,6,38,,,,
32,up,James Hype & Miggy Dela Rosa,Ferrari,37,26,16,,,,
33,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),28,3,70,,,,
34,-,Jason Derulo & Shouse,Never Let You Go,-,15,1,,,,
35,down,Amy Shark,Only Wanna Be With You,25,19,10,,,,
36,up,Lizzo,About Damn Time,36,8,32,,,,
37,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],21,8,26,,,,
38,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],34,14,38,,,,
39,up,Band Aid,Do They Know It's Christmas?,95,19,9,79,2019-12-08,14,2020-12-27
40,down,Harry Styles,Late Night Talking,39,5,29,,,,
41,up,The Weeknd,Die For You,43,37,4,,,,
42,up,Music For Sports,Any Day Now,42,31,49,,,,
43,down,The Rude Nephew Orchestra,News Radio,38,1,78,,,,
44,up,PNAU & Troye Sivan,You Know What I Need,59,28,2,,,,
45,up,Wham!,Last Christmas (Remastered),57,45,4,77,2020-12-27,77,2020-12-27
46,down,The Kid LAROI & Justin Bieber,Stay,44,7,74,,,,
47,up,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),53,15,3,,,,
48,down,Vance Joy,Clarity,26,10,36,,,,
49,down,Ed Sheeran,2step (feat. Budjerah),47,27,31,,,,
50,up,P!nk,Never Gonna Not Dance Again,50,20,4,,,,
51,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,49,42,9,,,,
52,up,Brenda Lee,Rockin' Around the Christmas Tree,85,36,4,,,,
53,down,Glass Animals,Heat Waves,48,3,96,75,2021-02-28,71,2021-03-07
54,up,Peking Duk,Spend It (feat. Circa Waves),54,48,5,,,,
55,-,Daryl Hall,Jingle Bell Rock (with John Oates),-,52,1,,,,
56,down,R3HAB & Amy Shark,Sway My Way,55,5,27,,,,
57,up,Jolyon Petch,Dreams,90,1,65,,,,
58,down,Ed Sheeran,Bad Habits,52,1,77,,,,
59,down,Dean Lewis,Hurtless,56,15,36,,,,
60,-,Oliver Tree & Robin Schulz,Miss You,-,10,1,,,,
61,up,Whitney Houston & Clean Bandit,How Will I Know,67,5,36,,,,
62,down,LF SYSTEM,Afraid To Feel,29,24,22,,,,
63,-,Backing Tracks Minus Vocals,Wonderful Christmas Time [In the style of] Paul McCartney (Professional Karaoke Backing Track),-,46,2,,,,
64,up,Dua Lipa,Levitating (feat. DaBaby),75,14,46,93,2020-10-25,3,2021-05-16
65,up,Adele,Easy On Me,68,2,37,,,,
66,-,Elton John,Step Into Christmas (Remastered),-,46,5,,,,
67,up,Whitney Houston,How Will I Know (2000 Remaster),84,60,21,,,,
68,-,Doja Cat,Kiss Me More (feat. SZA),-,5,58,9,2021-04-18,1,2021-05-16
69,-,Nik Kershaw,Wouldn't It Be Good,-,51,16,,,,
70,up,SUPER-Hi & Neeka,Following the Sun,73,6,48,,,,
71,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,42,2,,,,
72,down,Cyndi Lauper,Time After Time,60,47,23,,,,
73,-,Fleetwood Mac,Dreams,-,58,9,94,2020-10-18,94,2020-10-18
74,down,"ATB, Topic & A7S",Your Love (9PM),72,2,33,89,2021-02-21,25,2021-04-04
75,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,25,71,,,,
76,down,Hilltop Hoods,I'm Good?,65,21,7,,,,
77,-,WALK THE MOON,Shut Up and Dance,-,41,1,,,,
78,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,62,2,,,,
79,-,Deniece Williams,Let's Hear It for the Boy,-,53,1,,,,
80,-,Belinda Carlisle,Leave a Light On,-,40,14,,,,
81,-,Coldplay X BTS,My Universe,-,4,41,,,,
82,up,96FM,Video,91,64,7,,,,
83,-,The Ray Conniff Singers,Ring Christmas Bells,-,83,1,,,,
84,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),63,63,3,,,,
85,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,85,1,,,,
86,-,Amy Winehouse,Between the Cheats,-,86,1,,,,
87,-,Lizzo,About Damn Time,-,66,1,,,,
88,-,Kate Bush,Running Up That Hill (A Deal With God),-,20,21,,,,
89,-,Toto,Africa,-,28,27,,,,
90,-,Eagles,Please Come Home for Christmas,-,90,1,,,,
91,down,Sam S.,2 Be Loved (Lizzo Version),89,56,4,,,,
92,down,Ed Sheeran,2step,76,43,27,,,,
93,-,Stevie Wonder,What Christmas Means to Me,-,62,1,,,,
94,-,Snap!,Rhythm Is a Dancer,-,94,1,,,,
95,down,Ed Sheeran,Shivers,71,6,60,,,,
96,-,Carrie Underwood,Do You Hear What I Hear,-,96,1,,,,
97,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,77,1,,,,
98,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,23,27,7,2019-10-06,7,2019-10-06
99,down,Roxette,Listen to Your Heart (Swedish Single Edit),94,79,2,,,,
100,-,Ed Sheeran & Elton John,Merry Christmas,-,8,4,,,,
