Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nick Cave & The Bad Seeds,More News from Nowhere (Radio Version),4,1,12,,,,
2,up,Dua Lipa,Don't Start Now,5,2,17,19,2019-11-03,3,2020-01-05
3,down,The Weeknd,Blinding Lights,1,1,13,94,2019-12-01,1,2020-03-01
4,up,Jonas Brothers,What a Man Gotta Do,7,2,7,53,2020-01-19,21,2020-01-26
5,up,SZA & Justin Timberlake,The Other Side,15,5,2,55,2020-03-01,55,2020-03-01
6,down,Post Malone,Circles,3,2,18,2,2019-10-06,2,2019-10-06
7,down,Lewis Capaldi,Before You Go,6,2,15,45,2019-11-24,10,2020-08-30
8,up,Harry Styles,Adore You,8,4,13,24,2019-12-08,6,2020-04-19
9,up,Doja Cat,Say So,19,3,5,100,2020-02-02,6,2020-05-03
10,down,Regard,Ride It,9,3,18,57,2019-10-06,13,2019-11-10
11,up,Dua Lipa,Physical,16,3,6,48,2020-02-02,15,2020-04-12
12,up,Conan Gray,Maniac,12,6,7,,,,
13,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,2,2,17,87,2019-10-20,28,2019-12-08
14,up,Sam Smith,To Die For,32,9,3,88,2020-02-16,35,2020-02-23
15,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],13,5,18,25,2019-10-27,23,2019-11-24
16,down,Maroon 5,Memories,10,1,18,36,2019-10-06,2,2019-11-17
17,down,Tones and I,Never Seen the Rain,11,1,18,,,,
18,up,Justin Bieber,Intentions (feat. Quavo),24,4,3,35,2020-02-09,4,2020-04-05
19,up,Jonas Brothers,Only Human,22,2,18,42,2019-10-06,27,2019-11-03
20,up,5 Seconds of Summer,Old Me,30,20,2,,,,
21,down,Halsey,You should be sad,14,14,7,74,2020-01-12,20,2020-02-16
22,up,Miley Cyrus,Slide Away,23,11,18,98,2019-10-06,98,2019-10-06
23,-,Lady Gaga,Stupid Love,-,2,1,28,2020-03-01,8,2020-03-08
24,up,Taylor Swift,The Man,26,24,5,72,2020-03-08,72,2020-03-08
25,up,Billie Eilish,bad guy,38,16,14,5,2019-10-06,5,2019-10-06
26,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,26,1,,,,
27,up,Sam Smith & Normani,Dancing with a Stranger,36,14,17,51,2019-10-06,51,2019-10-06
28,-,The Pussycat Dolls,React,-,28,1,61,2020-02-09,61,2020-02-09
29,down,Dan + Shay & Justin Bieber,"10,000 Hours",18,3,18,21,2019-10-06,9,2019-10-13
30,down,Khalid & Disclosure,Know Your Worth,29,21,3,66,2020-02-09,39,2020-02-16
31,down,Lewis Capaldi,Someone You Loved,21,7,18,4,2019-10-06,4,2019-10-06
32,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),17,9,18,55,2019-10-27,43,2019-11-03
33,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),37,7,18,40,2019-10-06,40,2019-10-06
34,down,Selena Gomez,Rare,20,11,9,96,2020-01-12,13,2020-01-19
35,up,Pleasure Horse,News Radio,39,1,8,,,,
36,down,Sam Feldt,Post Malone (feat. RANI),33,19,12,,,,
37,-,SAINt JHN,Roses (Imanbek Remix),-,15,1,97,2020-01-12,7,2020-05-10
38,up,CBC Radio,"The Debaters: Too Much News & Haggling (Season 6, Episode 4)",41,18,7,,,,
39,down,Marshmello & Kane Brown,One Thing Right,25,1,18,90,2019-10-06,16,2019-11-03
40,up,Billy Joel,Uptown Girl,78,35,17,,,,
41,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,41,2,,,,
42,down,Birds of Tokyo,Two Of Us,28,19,6,,,,
43,up,"Zedd, Maren Morris & Grey",The Middle,52,30,17,,,,
44,up,Brave Saint Saturn,Here Is the News (ELO-Style Radio Edit),47,28,8,,,,
45,down,Loud Luxury,Body (feat. brando),44,29,9,,,,
46,up,Kraftwerk,News (2009 Remaster),48,20,5,,,,
47,-,Human Nature,Nobody Just Like You,-,38,1,,,,
48,-,Elvis Costello & The Attractions,Oliver's Army,-,48,3,,,,
49,down,Guy Sebastian,Choir,43,1,18,,,,
50,-,One Direction,What Makes You Beautiful,-,50,1,,,,
51,-,"Calvin Harris, Sam Smith",Promises,-,49,12,,,,
52,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,52,1,,,,
53,down,Robbie Williams,Rock DJ,46,35,11,,,,
54,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),49,25,15,,,,
55,-,Wham!,Wake Me Up Before You Go-Go,-,50,6,,,,
56,down,Shawn Mendes & Camila Cabello,Señorita,34,1,18,1,2019-10-06,1,2019-10-06
57,-,Mumford & Sons,Guiding Light,-,57,1,,,,
58,-,Kristy Cox,No Headlights,-,58,1,,,,
59,down,Feargal Sharkey,A Good Heart,57,34,13,,,,
60,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),42,26,9,43,2019-10-13,39,2019-11-10
61,up,Shawn Mendes,If I Can't Have You,62,5,17,63,2019-10-06,63,2019-10-06
62,down,P!nk,A Million Dreams,61,40,13,,,,
63,-,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut),-,46,1,,,,
64,-,AC/DC,You Shook Me All Night Long,-,59,1,,,,
65,-,Adele,Set Fire to the Rain,-,65,1,,,,
66,-,Patti Page,How Much Is That Doggy In the Window,-,66,1,,,,
67,-,Master Satbir Singh Banswaliya,Sasur Ki Aasha,-,67,1,,,,
68,-,Eric Carmen,Hungry Eyes,-,30,7,,,,
69,down,Katy Perry,Roar,59,35,5,,,,
70,up,Mr. Mister,Kyrie,75,50,3,,,,
71,-,Boney M.,Daddy Cool,-,67,1,,,,
72,-,Mabel,Don't Call Me Up,-,16,11,95,2019-10-13,95,2019-10-13
73,-,Crowded House,Weather With You,-,73,1,,,,
74,-,Marco,Harder to Breathe,-,54,1,,,,
75,-,Diana Ross,Chain Reaction,-,33,3,,,,
76,-,Underworld,Underneath the Radar,-,29,2,,,,
77,-,AC/DC,Down Payment Blues,-,77,1,,,,
78,-,Savage Garden,Truly Madly Deeply,-,32,1,,,,
79,-,Marcia Hines,You,-,79,1,,,,
80,down,Freya Ridings,Castles,35,17,14,96,2019-11-03,96,2019-11-03
81,-,Joni Mitchell,Help Me,-,81,1,,,,
82,-,Pharrell Williams,Happy,-,54,5,,,,
83,down,Toto,Africa,70,28,6,,,,
84,up,Laura Branigan,Gloria (Single Version),92,40,7,,,,
85,-,Dragon,Rain,-,25,2,,,,
86,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,43,1,,,,
87,-,Ed Sheeran,Beautiful People (feat. Khalid) [Jack Wins Remix],-,87,1,,,,
88,-,Stevie Nicks,Stand Back,-,88,1,,,,
89,-,Vance Joy,Riptide,-,29,11,,,,
90,-,ABBA,Dancing Queen,-,30,1,,,,
91,down,Drax Project,Woke Up Late (feat. Hailee Steinfeld),84,24,8,,,,
92,down,Talking Heads,Psycho Killer,45,34,3,,,,
93,-,Shakira,"Whenever, Wherever",-,22,1,33,2020-02-09,33,2020-02-09
94,up,Wilson Phillips,Hold On,99,18,13,,,,
95,-,Will G. x Calenzo,No Good News (Radio Edit),-,28,1,,,,
96,-,The Sacred Heart School,Flame Trees,-,96,1,,,,
97,-,Ugly Kid Joe,Cats In the Cradle,-,94,1,,,,
98,-,Thompson Twins,Hold Me Now,-,34,10,,,,
99,down,Bon Jovi,Livin' On a Prayer,72,68,4,,,,
100,-,George Ezra,Shotgun,-,27,5,,,,
