Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Travis Coles,Dolphin Trav Coles,1,1,4,,,,
2,up,Jonas Brothers,Only Human,2,2,4,42,2019-10-06,27,2019-11-03
3,up,Post Malone,Circles,3,2,4,2,2019-10-06,2,2019-10-06
4,up,Maroon 5,Memories,4,1,4,36,2019-10-06,2,2019-11-17
5,up,Tones and I,Never Seen the Rain,10,1,4,,,,
6,up,Marshmello & Kane Brown,One Thing Right,6,1,4,90,2019-10-06,16,2019-11-03
7,up,Regard,Ride It,7,3,4,57,2019-10-06,13,2019-11-10
8,up,Dan + Shay & Justin Bieber,"10,000 Hours",8,3,4,21,2019-10-06,9,2019-10-13
9,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),18,9,4,55,2019-10-27,43,2019-11-03
10,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],5,5,4,25,2019-10-27,23,2019-11-24
11,up,Dua Lipa,Don't Start Now,17,2,3,19,2019-11-03,3,2020-01-05
12,up,Coldplay,Orphans,12,11,4,46,2019-10-27,21,2019-11-03
13,up,Sam Smith,How Do You Sleep?,16,1,4,8,2019-10-06,6,2019-10-13
14,down,Miley Cyrus,Slide Away,13,11,4,98,2019-10-06,98,2019-10-06
15,down,Shawn Mendes & Camila Cabello,Señorita,11,1,4,1,2019-10-06,1,2019-10-06
16,down,Martin Garrix,Used To Love (feat. Dean Lewis),15,12,3,67,2019-11-03,67,2019-11-03
17,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,25,2,3,87,2019-10-20,28,2019-12-08
18,up,Jessica Mauboy,Selfish,19,17,4,,,,
19,down,Lewis Capaldi,Someone You Loved,14,7,4,4,2019-10-06,4,2019-10-06
20,-,"Giovanni Spano, Amy Di Bartolomeo, Emily Benjamin, Christina Bennington, Andrew Polec & 'Bat Out Of Hell' Original Cast",You Took the Words Right Out of My Mouth (Hot Summer Night),-,15,1,,,,
21,up,Billy Elliot,The Stars Look Down,60,21,2,,,,
22,up,Rod Stewart,Downtown Train,29,22,3,,,,
23,up,Loud Luxury & brando,Body (Dzeko Remix),58,23,2,,,,
24,up,Joel Corry,Sorry,27,24,4,,,,
25,up,Guy Sebastian,Choir,26,1,4,,,,
26,up,Morgan Evans,Diamonds,36,20,2,,,,
27,down,Jonas Brothers,Sucker,20,8,4,32,2019-10-06,32,2019-10-06
28,up,Tom & Alex,Alex's Time Trial,30,22,4,,,,
29,down,Selena Gomez,Lose You to Love Me,22,14,4,53,2019-10-27,2,2019-11-03
30,down,Lewis Capaldi,Hold Me While You Wait,21,10,4,71,2019-10-06,65,2019-10-27
31,up,Tiësto & Mabel,God Is a Dancer,45,31,4,,,,
32,down,P!nk,Can We Pretend (feat. Cash Cash),9,2,4,77,2019-10-06,77,2019-10-06
33,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),24,7,4,40,2019-10-06,40,2019-10-06
34,up,Zedd & Kehlani,Good Thing,34,28,2,,,,
35,down,Flume,Rushing Back (feat. Vera Blue),28,15,4,,,,
36,-,Tones and I,Dance Monkey,-,25,1,6,2019-10-06,1,2019-11-10
37,-,The Cat Empire,Hello,-,37,1,,,,
38,down,Ali Gatie,It's You,35,13,4,41,2019-10-06,35,2019-10-27
39,-,Lewis Capaldi,Before You Go,-,2,1,45,2019-11-24,10,2020-08-30
40,-,Robbie Williams,Merry Kissmas (Bonus Track),-,40,1,,,,
41,up,Jason Mraz,I'm Yours,72,36,2,,,,
42,down,Illy,Lean On Me (feat. Robinson),32,18,4,,,,
43,down,Taylor Swift,You Need To Calm Down,39,1,4,44,2019-10-06,44,2019-10-06
44,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,44,1,,,,
45,down,Robbie Williams,Rock DJ,37,35,4,,,,
46,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),42,41,4,,,,
47,-,Guy Sebastian,Let Me Drink (feat. The HamilTones & Wale),-,5,1,,,,
48,-,Jimmy Chi,Bran Nue Dae (Millya Rumarra Recording),-,48,1,,,,
49,up,Birds of Tokyo,Good Lord,50,24,4,,,,
50,down,5 Seconds of Summer,Teeth,49,20,4,,,,
51,up,Stanton Warriors,New York,52,43,4,,,,
52,up,Taylor Swift,Lover,56,6,4,38,2019-10-06,27,2019-11-03
53,down,Kygo & Whitney Houston,Higher Love,31,13,4,22,2019-10-06,20,2019-10-13
54,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",43,26,4,,,,
55,-,Valerie Broussard & Galantis,Roots,-,55,1,,,,
56,down,Shawn Mendes,If I Can't Have You,47,5,4,63,2019-10-06,63,2019-10-06
57,-,Indie Kline,Indie Kline,-,42,1,,,,
58,up,Lizzo,Good As Hell,62,18,4,33,2019-10-06,24,2019-12-29
59,-,Freya Ridings,Castles,-,17,1,96,2019-11-03,96,2019-11-03
60,down,Iron Maiden,Hallowed Be Thy Name (Live '01),59,18,4,,,,
61,up,Men At Work,Down Under,76,60,3,,,,
62,up,Keith Urban,The Fighter (feat. Carrie Underwood),90,62,2,,,,
63,up,Wilson Phillips,Hold On,64,18,3,,,,
64,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,31,2,,,,
65,-,Post Malone,Better Now,-,30,1,,,,
66,-,Uncle Kracker,Smile,-,40,1,,,,
67,down,Feargal Sharkey,A Good Heart,55,34,3,,,,
68,-,Ed Sheeran,I Don't Care (Acoustic),-,51,1,,,,
69,down,The Police,Every Breath You Take,67,47,4,,,,
70,down,Billy Joel,Uptown Girl,40,35,4,,,,
71,-,"benny blanco, Halsey & Khalid",Eastside (Acoustic),-,71,1,,,,
72,up,Shawn Mendes & Gryffin,If I Can't Have You (Gryffin Remix),85,36,2,,,,
73,up,Shawn Mendes,There's Nothing Holdin' Me Back,87,38,2,,,,
74,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,47,3,,,,
75,down,Alannah Myles,Black Velvet,69,21,2,,,,
76,-,Tears for Fears,Everybody Wants To Rule the World,-,34,3,,,,
77,up,R.E.M.,Losing My Religion,96,43,4,,,,
78,-,Spandau Ballet,True,-,14,1,,,,
79,down,The Buckleys,Daydream,46,46,4,,,,
80,down,John Farnham,You're the Voice,38,23,4,,,,
81,-,Haddaway,What Is Love,-,63,3,,,,
82,-,Toto,Africa,-,28,2,,,,
83,up,Daryl Braithwaite,One Summer,89,41,2,,,,
84,-,Kenny Loggins,Footloose,-,35,3,,,,
85,down,Jessica Mauboy,Little Things,70,10,4,,,,
86,down,"Zedd, Maren Morris & Grey",The Middle,68,30,3,,,,
87,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,72,3,,,,
88,-,Paul Simon,You Can Call Me Al,-,80,1,,,,
89,up,Karaoke Social Club,Baby Please Come Home (Originally performed by U2) [Karaoke Version],92,43,2,,,,
90,-,Savage Garden,To the Moon & Back,-,45,2,,,,
91,-,Whitney Houston,How Will I Know,-,46,1,,,,
92,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),74,25,4,,,,
93,down,P!nk,Walk Me Home,79,36,2,71,2019-10-20,71,2019-10-20
94,down,Ava Max,Sweet but Psycho,93,34,4,77,2019-10-06,77,2019-10-06
95,-,David Campbell,Baby It's Christmas,-,95,1,,,,
96,down,Orchestral Manoeuvres In the Dark,If You Leave,61,54,3,,,,
97,-,Dierks Bentley,Living,-,80,1,,,,
98,down,Kyle Dixon & Michael Stein,Stranger Things,53,40,4,,,,
99,-,Daryl Hall & John Oates,Out of Touch (Remastered),-,35,2,,,,
100,down,Thompson Twins,Hold Me Now,94,34,3,,,,
