Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pleasure Horse,News Radio,1,1,25,,,,
2,up,The Weeknd,In Your Eyes,11,2,15,41,2020-03-22,12,2020-03-29
3,up,The Weeknd,Blinding Lights,3,1,30,94,2019-12-01,1,2020-03-01
4,down,brando,Look into My Eyes,2,2,15,,,,
5,down,Dua Lipa,Break My Heart,4,2,14,97,2020-03-29,5,2020-06-28
6,up,Post Malone,Circles,6,2,35,2,2019-10-06,2,2019-10-06
7,up,Harry Styles,Watermelon Sugar,8,2,7,85,2019-11-17,2,2020-08-23
8,down,Topic,Breaking Me (feat. A7S),5,2,13,94,2020-03-01,8,2020-08-16
9,up,Lady Gaga & Ariana Grande,Rain On Me,9,2,7,75,2020-05-24,1,2020-05-31
10,up,Regard,Ride It,12,3,35,57,2019-10-06,13,2019-11-10
11,down,Dua Lipa,Physical,10,3,23,48,2020-02-02,15,2020-04-12
12,up,Ariana Grande & Justin Bieber,Stuck with U,13,4,8,95,2020-05-10,3,2020-05-17
13,up,Daryl Braithwaite,Love Songs,20,11,4,,,,
14,up,Doja Cat,Say So,14,3,22,100,2020-02-02,6,2020-05-03
15,down,Justin Bieber,Intentions (feat. Quavo),7,4,20,35,2020-02-09,4,2020-04-05
16,up,Dua Lipa,Don't Start Now,16,2,34,19,2019-11-03,3,2020-01-05
17,up,Jonas Brothers,What a Man Gotta Do,41,2,24,53,2020-01-19,21,2020-01-26
18,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),24,4,3,36,2020-06-21,2,2020-08-09
19,up,Ricki-Lee,Last Night,44,19,3,,,,
20,up,BENEE,Supalonely (feat. Gus Dapperton),21,14,15,85,2020-04-19,63,2020-05-24
21,down,Harry Styles,Adore You,18,4,30,24,2019-12-08,6,2020-04-19
22,down,Jonas Brothers,X (feat. KAROL G),15,15,7,78,2020-06-21,78,2020-06-21
23,down,Regard & Raye,Secrets,19,14,8,84,2020-06-14,62,2020-06-28
24,down,SAINt JHN,Roses (Imanbek Remix),23,15,18,97,2020-01-12,7,2020-05-10
25,up,BENEE,Supalonely (feat. Gus Dapperton),27,17,15,94,2020-03-15,35,2020-04-26
26,down,Sam Fischer & Luca Schreiner,This City (Luca Schreiner Remix),22,10,12,,,,
27,-,1927,That's When I Think of You,-,25,12,,,,
28,down,Lewis Capaldi,Before You Go,26,2,32,45,2019-11-24,10,2020-08-30
29,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,29,2,65,2019-12-15,21,2019-12-22
30,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),25,2,8,,,,
31,down,Katy Perry,Daisies,28,19,6,48,2020-05-24,48,2020-05-24
32,up,Sia,"Together (From the Motion Picture ""Music"")",60,19,6,,,,
33,up,Amy Shark,Everybody Rise,59,13,2,,,,
34,up,Marshmello & Halsey,Be Kind,36,19,8,50,2020-05-03,29,2020-05-17
35,up,Billie Eilish,bad guy,72,16,23,5,2019-10-06,5,2019-10-06
36,up,Mabel,Don't Call Me Up,37,16,21,95,2019-10-13,95,2019-10-13
37,-,The Beach Boys,God Only Knows,-,37,1,,,,
38,up,Beyoncé,BLACK PARADE,73,38,2,78,2020-06-28,78,2020-06-28
39,up,Sam Fischer,This City,71,39,6,,,,
40,up,No Doubt,Don't Speak,75,26,18,,,,
41,-,Fine Young Cannibals,Suspicious Minds,-,41,2,,,,
42,-,The Jungle Giants,Bad Dream,-,42,1,,,,
43,-,Gladys Knight & The Pips,So Sad the Song,-,43,1,,,,
44,-,James Bernard,Mars Rain,-,44,1,,,,
45,-,Arrocata,Petrified Forrest,-,45,1,,,,
46,-,Sia,Together,-,11,1,,,,
47,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),34,7,35,40,2019-10-06,40,2019-10-06
48,-,Harry Nilsson,Without You,-,48,1,,,,
49,-,Ali Gatie,What If I Told You That I Love You,-,49,1,48,2020-02-02,48,2020-02-02
50,-,Jonas Blue,Mama (feat. William Singe) [Syn Cole Remix],-,50,1,,,,
51,-,Luther Vandross & Mac Miller,Never Too Much (Tom Misch Remix) / What's the Use? (Tom Misch Remix) [Mixed],-,51,1,,,,
52,-,Nickelback,Photograph,-,52,1,,,,
53,-,Red Hot Chili Peppers,Scar Tissue,-,53,1,,,,
54,-,Sam Fischer,This City,-,54,2,,,,
55,-,Jaci Velasquez,Crystal Clear,-,55,1,,,,
56,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,17,2,34,87,2019-10-20,28,2019-12-08
57,-,The Dream Academy,Life In a Northern Town,-,57,1,,,,
58,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,58,1,,,,
59,-,Guy Sebastian,Standing With You,-,46,1,,,,
60,-,Rhema Worship,Forward,-,60,1,,,,
61,-,Sister Sledge,We Are Family,-,61,3,,,,
62,down,Cyndi Lauper,Time After Time,57,47,8,,,,
63,-,Amy Winehouse,Rehab,-,61,9,,,,
64,-,Toto,Africa,-,28,16,,,,
65,up,Billy Joel,Uptown Girl,66,35,32,,,,
66,up,Loud Luxury,Body (feat. brando),79,29,25,,,,
67,down,Campagna,Above All Else,64,64,3,,,,
68,down,Diana Ross,Chain Reaction,58,33,11,,,,
69,up,The Chainsmokers & Coldplay,Something Just Like This,97,33,12,,,,
70,down,Conan Gray,Maniac,39,6,24,,,,
71,down,Savage Garden,Truly Madly Deeply,61,32,9,,,,
72,-,Sam Feldt,Post Malone (feat. RANI),-,19,21,,,,
73,-,Madonna,La Isla Bonita,-,73,1,,,,
74,-,Bruce Springsteen,Born in the U.S.A.,-,74,2,,,,
75,up,Daryl Hall & John Oates,Out of Touch (Remastered),82,35,12,,,,
76,down,OneRepublic,Didn't I,31,18,14,95,2020-03-15,66,2020-03-22
77,-,Tones And I,Ur So F**kInG cOoL,-,77,1,,,,
78,down,Feargal Sharkey,A Good Heart,45,34,29,,,,
79,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,25,29,,,,
80,-,Wilson Phillips,Hold On,-,18,16,,,,
81,-,Charles & Eddie,Would I Lie to You?,-,78,2,,,,
82,up,Marshmello & Bastille,Happier,85,38,2,74,2019-10-06,74,2019-10-06
83,-,Thompson Twins,Hold Me Now,-,34,17,,,,
84,down,Endor,Pump It Up,70,12,16,,,,
85,-,Panic! At the Disco,High Hopes,-,43,1,,,,
86,down,Tones and I,Never Seen the Rain,62,1,35,,,,
87,down,George Michael,Careless Whisper,77,35,7,,,,
88,-,Mr. Big,To Be With You,-,26,1,,,,
89,-,John Legend,All of Me,-,45,4,,,,
90,down,Tones and I,Bad Child,56,11,16,,,,
91,-,LeAnn Rimes,Can't Fight the Moonlight,-,91,3,,,,
92,-,Fatboy Slim,Weapon of Choice,-,75,1,,,,
93,down,Daryl Braithwaite,The Horses,92,27,21,,,,
94,-,Coldplay,Viva La Vida,-,38,3,,,,
95,down,Mary Mary,Shackles (Praise You),89,23,10,,,,
96,-,Phil Collins,Two Hearts (2016 Remastered),-,96,1,,,,
97,down,Maroon 5,Memories,80,1,34,36,2019-10-06,2,2019-11-17
98,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,38,17,,,,
99,down,Madonna,Crazy for You,67,67,3,,,,
100,-,ABBA,Mamma Mia,-,38,3,,,,
