Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pleasure Horse,News Radio,1,1,46,,,,
2,up,Joel Corry,Head & Heart (feat. MNEK),3,2,19,99,2020-07-26,16,2020-09-20
3,down,Jason Derulo,Take You Dancing,2,2,18,71,2020-08-23,16,2021-01-17
4,up,Sigala & James Arthur,Lasting Lover,6,2,12,,,,
5,down,Justin Bieber,Holy (feat. Chance the Rapper),4,3,11,83,2020-09-20,4,2020-09-27
6,up,Guy Sebastian,Love On Display,7,3,9,,,,
7,down,Keith Urban,One Too Many,5,2,11,,,,
8,up,Miley Cyrus,Midnight Sky,9,3,15,14,2020-08-23,12,2020-10-25
9,up,BTS,Dynamite,12,8,13,96,2020-08-23,2,2020-08-30
10,up,PS1,Fake Friends (feat. Alex Hosking),10,10,6,,,,
11,up,24kGoldn,Mood (feat. iann dior),11,6,13,33,2020-08-23,1,2020-10-11
12,down,David Guetta & Sia,Let's Love,8,5,12,84,2020-11-22,81,2020-11-29
13,up,Kygo & Tina Turner,What's Love Got to Do with It,13,5,17,83,2020-09-06,57,2020-09-20
14,up,Tate McRae,you broke me first,15,10,9,81,2020-08-23,15,2020-11-15
15,down,brando,Look into My Eyes,14,2,36,,,,
16,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),16,12,8,,,,
17,up,Lady Gaga & Ariana Grande,Rain On Me,18,2,28,75,2020-05-24,1,2020-05-31
18,down,Topic,Breaking Me (feat. A7S),17,2,34,94,2020-03-01,8,2020-08-16
19,up,Dua Lipa,Levitating (feat. DaBaby),23,14,8,93,2020-10-25,3,2021-05-16
20,down,Jax Jones & Au/Ra,i miss u,19,19,4,,,,
21,up,Harry Styles,Golden,21,16,6,61,2019-12-22,39,2020-12-13
22,up,Regard,Ride It,25,3,56,57,2019-10-06,13,2019-11-10
23,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),22,2,29,,,,
24,up,Ariana Grande,positions,27,4,5,77,2020-10-25,1,2020-11-01
25,up,Sam Smith,Diamonds,32,5,10,51,2020-09-27,18,2020-11-15
26,up,The Weeknd,Blinding Lights,34,1,51,94,2019-12-01,1,2020-03-01
27,up,Dua Lipa,Levitating,28,13,13,74,2020-04-05,74,2020-04-05
28,up,The Weeknd,Blinding Lights (Instrumental),35,27,9,,,,
29,down,Music All-Stars,ABC Wide World of Sport,26,1,4,,,,
30,up,Harry Styles,Watermelon Sugar,93,2,28,85,2019-11-17,2,2020-08-23
31,up,Miley Cyrus,Track Four,98,4,2,13,2020-11-29,13,2020-11-29
32,up,30 Odd 6,No Friend of Mine,69,30,2,,,,
33,down,SAINt JHN,Roses (Imanbek Remix),20,15,39,97,2020-01-12,7,2020-05-10
34,up,Guns N' Roses,Nightrain,89,34,2,,,,
35,down,Dua Lipa,Physical,24,3,44,48,2020-02-02,15,2020-04-12
36,up,Amy Shark,Everybody Rise,36,13,23,,,,
37,down,Marshmello & Imanbek,Too Much (feat. Usher),31,17,5,,,,
38,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,3,1,99,2021-01-31,73,2021-03-07
39,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),48,4,24,36,2020-06-21,2,2020-08-09
40,-,Shawn Mendes,Monster,-,36,1,92,2020-11-22,4,2020-11-29
41,-,Cobra Starship,You Make Me Feel... (feat. Sabi),-,41,1,,,,
42,down,Dua Lipa,Break My Heart,38,2,35,97,2020-03-29,5,2020-06-28
43,-,Wollongong,Pharmaceutical Dependency Complex Terror,-,1,12,,,,
44,-,Seal,Kiss from a Rose,-,44,1,,,,
45,-,Jesus Crost,Rinat Dasaev,-,45,1,,,,
46,-,The Jungle Giants,Sending Me Ur Loving,-,20,3,,,,
47,down,Harry Styles,Adore You,42,4,51,24,2019-12-08,6,2020-04-19
48,-,Bruno Sanfilippo,Piano Textures2 I,-,48,1,,,,
49,up,Rick Astley,Never Gonna Give You Up,67,48,15,,,,
50,up,Jonas Brothers,What a Man Gotta Do,53,2,39,53,2020-01-19,21,2020-01-26
51,-,Elvis Presley,Return to Sender,-,51,1,,,,
52,up,Michael Jackson,Billie Jean (Single Version),80,51,15,,,,
53,-,Marshmello & Kane Brown,One Thing Right,-,1,36,90,2019-10-06,16,2019-11-03
54,-,Bruno Sanfilippo,Piano Textures2 II,-,54,1,,,,
55,-,Shawn Mendes & Camila Cabello,Señorita,-,1,24,1,2019-10-06,1,2019-10-06
56,up,Tones And I,Fly Away,84,2,2,,,,
57,-,In Blood We Trust,Intro,-,57,1,,,,
58,up,Ava Max,Kings & Queens,99,44,12,80,2020-03-15,37,2020-09-27
