Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keegan DeWitt,End Credits,1,1,60,,,,
2,-,Seva Mix,Record Start,-,2,1,,,,
3,up,Brian Hoover,Credit Sequence,3,2,7,,,,
4,up,Roosevelt Andre Credit,Ain't-a Dat Good News!,4,1,60,,,,
5,up,Pleasure Horse,News Radio,11,1,123,,,,
6,-,Choke,Record Stop,-,5,1,,,,
7,down,Jax Jones,Where Did You Go? (feat. MNEK),5,3,11,,,,
8,down,Faraday,Why Don't You Run Into the Upcoming Traffic,2,1,60,,,,
9,down,Harry Styles,As It Was,7,6,8,,,,
10,down,Lost Frequencies & Calum Scott,Where Are You Now,9,7,23,,,,
11,-,"Leslie Odom, Jr., Lin-Manuel Miranda, Phillipa Soo, Christopher Jackson, Original Broadway Cast of Hamilton & Renée Elise Goldsberry",Non-Stop,-,11,1,,,,
12,down,SUPER-Hi & Neeka,Following the Sun,8,6,18,,,,
13,down,Blood Sport,Floating in Credit,10,2,60,,,,
14,up,The Black Crowes,Sting Me,29,7,20,,,,
15,down,Becky Hill & David Guetta,Remember,13,11,11,,,,
16,up,Jay & The Americans,Come a Little Bit Closer,22,12,13,,,,
17,-,Brendan Moyse,End Credits (A Flowing Stream),-,2,33,,,,
18,-,Krish Beats,Record Stop,-,16,1,,,,
19,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],14,14,8,,,,
20,-,Gord Bamford,That's What Grandpas Do,-,20,1,,,,
21,down,Honor Bright,The Threat of Oncoming Traffic Has Me Losing My Train of Thought [Live] [Acoustic],6,5,38,,,,
22,down,Tate McRae,she's all i wanna be,12,11,11,,,,
23,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",17,17,3,,,,
24,down,The Kid LAROI,Thousand Miles,15,13,4,,,,
25,down,Wendy James,You're a Dirtbomb Lester,23,8,26,,,,
26,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),16,11,11,,,,
27,-,Moonrider & Aveo,Patronus (Radio Edit),-,27,1,,,,
28,down,Supafly & De Funk,Pleasure Love,27,7,10,,,,
29,down,Lil Nas X,THATS WHAT I WANT,19,13,32,,,,
30,down,Dean Lewis,Hurtless,26,15,6,,,,
31,up,The Rude Nephew Orchestra,News Radio,35,1,53,,,,
32,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),61,22,3,,,,
33,up,Kids Now,I Jump Out of Bed In the Morning,39,16,39,,,,
34,down,Scorpions,Rock You Like a Hurricane,33,20,19,,,,
35,up,Tom Grennan,Remind Me,36,22,2,,,,
36,down,Pete Adams,Christmas On Credit,24,15,22,,,,
37,-,MISIA,Don't stop music!,-,36,1,,,,
38,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,62,38,9,,,,
39,up,Sam Smith,Love Me More,46,37,3,,,,
40,-,"Norbert Leo Butz, Ben Crawford, Brad Oscar & Ryan Andes",Start Over,-,40,1,,,,
41,down,UB40 & Chrissie Hynde,Breakfast in Bed,21,12,27,,,,
42,down,Lil R & Koncepts,The Script (Intro),20,20,7,,,,
43,up,Acraze,Do It To It (feat. Cherish),43,10,23,,,,
44,down,Adele,Oh My God,28,10,19,,,,
45,down,Lauren Spencer-Smith,Fingers Crossed,31,22,17,,,,
46,up,Leah Kate,10 Things I Hate About You,68,40,2,,,,
47,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),63,3,40,,,,
48,up,アヴィーチー,Wake Me Up,64,14,24,,,,
49,down,"Abel, Rawls & Hayes",Good Morning Cortez,47,13,24,,,,
50,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),50,10,25,,,,
51,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,59,17,10,,,,
52,down,Ed Sheeran,Shivers,45,6,36,,,,
53,up,Hadley Fraser & Caroline Sheen,The Closer We Get,56,20,14,,,,
54,-,Twisted Rose,Scorpion Stings (Radio Edit),-,54,9,,,,
55,up,Lizzo,About Damn Time,67,8,2,,,,
56,down,Vance Joy,Clarity,25,10,6,,,,
57,down,Latto,Big Energy,34,14,13,,,,
58,down,P!nk,True Love (feat. Lily Allen),52,11,2,,,,
59,down,Gayle,abcdefu,49,14,18,,,,
60,down,Justin Bieber,Ghost,58,4,32,62,2021-03-28,62,2021-03-28
61,-,Ed Sheeran,2step (feat. Budjerah),-,27,1,,,,
62,-,Orchestra Ferenc Aszodi,Bed and Breakfast (Samba),-,39,4,,,,
63,down,Coldplay X BTS,My Universe,53,4,33,,,,
64,down,Unearth,My Heart Bleeds No Longer,18,18,12,,,,
65,up,Music For Sports,Any Day Now,65,31,23,,,,
66,-,Dermot Kennedy,Something to Someone,-,33,1,,,,
67,-,Sting & Shaggy,Sad Trombone,-,57,6,,,,
68,-,Bee Gees,How Can You Mend a Broken Heart,-,68,1,,,,
69,-,Pro Sound Effects Library,Cruise Ship Horn,-,43,3,,,,
70,down,Becky Hill & Topic,My Heart Goes (La Di Da),57,6,27,,,,
71,down,Adam Harvey,Lindeman Again,38,33,6,,,,
72,down,Jack Harlow,First Class,60,31,2,,,,
73,down,The Morning Roast,POP Bed 2,51,15,39,,,,
74,up,Em Beihold,Numb Little Bug,81,33,3,,,,
75,-,アヴィーチー,Hey Brother,-,21,12,,,,
76,down,GAYLE,abc (nicer),55,26,15,,,,
77,down,"Altego, Britney Spears & Ginuwine",Toxic Pony,54,15,15,,,,
78,-,Agustin Barreto,Booooo,-,78,1,,,,
79,-,Bee Gees,Massachusetts,-,79,1,,,,
80,down,Shawn Mendes,When You're Gone,69,34,7,,,,
81,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,12,34,,,,
82,-,Marc Robin,Late Nights,-,82,2,,,,
83,-,vanessa ortiz,Somewhere over the Rainbow (feat. Luiz Anthony) [Acústico],-,83,1,,,,
84,-,The Shadows,Genie With the Light Brown Lamp (1995 Remastered Version),-,84,1,,,,
85,down,Super8 & Tab,Irufushi,77,21,22,,,,
86,-,Troy Cassar-Daley,Trains,-,86,1,,,,
87,down,Supafly & De Funk,Pleasure Love (Acapella Edit),42,42,2,,,,
88,-,Calming Jazz Relax Academy,Flying Dreams (Breakfast in Bed),-,51,4,,,,
89,-,Elvis Presley & The Jordanaires,Viva Las Vegas,-,89,1,,,,
90,down,Ed Sheeran,Bad Habits,73,1,48,,,,
91,-,Finnolia Sound Effects,Wrong Answer Buzzer (Version 1) [Incorrect Lose Losing Failure Fail Bad Idea Quiz Show App Game Tone Clip Sound Effect],-,91,2,,,,
92,down,Ed Sheeran,Overpass Graffiti,44,9,29,,,,
93,-,Young Billionaire,One Love Flow (Intro),-,41,2,,,,
94,-,Fleetwood Mac,Everywhere,-,34,29,,,,
95,-,George Strait,Amarillo By Morning,-,95,1,,,,
96,-,Scorpions,Sting In the Tail (Live),-,57,5,,,,
97,-,Mark Padmore & Britten Sinfonia,"Nocturne for Tenor, Seven Obbligato Instruments & Strings, Op. 60: V. But That Night When On My Bed I Lay",-,73,5,,,,
98,down,Masters of Ceremony,a Way of Life (DJ Promo Remix),74,35,23,,,,
99,-,Taishi Sakurai,"Concerto Grosso in G Minor, Op. 6 No. 8 ""Christmas Concerto"": Vb. Largo. Pastorale ad libitum",-,99,1,,,,
100,-,Silence the City,After the Tone,-,100,1,,,,
