Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Dear Future Husband,4,1,27,,,,
2,up,Pleasure Horse,News Radio,3,1,172,,,,
3,down,Meghan Trainor,Lips Are Movin,1,1,19,,,,
4,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),2,1,31,,,,
5,up,Meghan Trainor,All About That Bass,5,1,27,,,,
6,up,RAYE,Escapism. (feat. 070 Shake),7,4,15,,,,
7,up,Nag & Title,Liefde,9,3,22,,,,
8,up,Title,Sometimes,8,4,27,,,,
9,down,Lil Webb & Title,Feeling,6,2,19,,,,
10,up,P!nk,TRUSTFALL,11,10,13,,,,
11,up,Taylor Swift,Anti-Hero,13,2,28,,,,
12,down,Miley Cyrus,Flowers,10,9,15,,,,
13,up,Peking Duk,I Want You (feat. Darren Hayes),16,10,11,,,,
14,down,George Ezra,Green Green Grass,12,8,20,,,,
15,up,P!nk,True Love (feat. Lily Allen),21,11,14,,,,
16,up,Post Malone,Wrapped Around Your Finger,22,14,17,,,,
17,down,Ed Sheeran,Celestial,15,5,30,,,,
18,down,Tiësto & Tate McRae,10:35,14,9,13,,,,
19,up,Ed Sheeran,Eyes Closed,23,2,6,,,,
20,down,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),18,15,22,,,,
21,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',19,10,15,,,,
22,up,The Kid LAROI,Love Again,26,15,13,,,,
23,up,Morgan Wallen,Last Night,25,13,7,,,,
24,up,Dean Lewis,How Do I Say Goodbye,36,7,29,,,,
25,down,Taylor Swift,Track One,17,13,19,,,,
26,up,Calvin Harris & Ellie Goulding,Miracle,27,10,3,,,,
27,down,Meghan Trainor,Made You Look,24,11,25,,,,
28,up,Ricki-Lee,On My Own,28,27,4,,,,
29,up,Lewis Capaldi,Forget Me,29,7,33,,,,
30,up,Harry Styles,Late Night Talking,31,5,48,,,,
31,up,Nicky Youre & Dazy,Sunroof,32,6,49,,,,
32,up,David Guetta & Bebe Rexha,I'm Good (Blue),46,11,34,,,,
33,up,Sam Smith & Kim Petras,Unholy,41,9,30,,,,
34,down,The Rude Nephew Orchestra,News Radio,30,1,97,,,,
35,up,Tones And I,I Am Free,42,19,4,,,,
36,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,39,16,3,,,,
37,down,Coi Leray,Players,33,25,12,,,,
38,down,Budjerah,Therapy,35,23,10,,,,
39,up,Beyoncé,CUFF IT,48,16,30,,,,
40,up,The Weeknd & Ariana Grande,Die For You (Remix),62,18,9,,,,
41,up,ICEHOUSE,Great Southern Land,52,35,16,,,,
42,up,Lizzo,Special (feat. SZA),43,27,11,,,,
43,down,Oliver Tree & Robin Schulz,Miss You,20,10,20,,,,
44,-,Music All-Stars,ABC Wide World of Sport,-,1,71,,,,
45,down,Elton John & Britney Spears,Hold Me Closer,38,5,36,,,,
46,down,Meghan Trainor,Mother,45,36,7,,,,
47,up,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),74,39,3,,,,
48,down,Miley Cyrus,Cyrus Skies,40,37,9,,,,
49,down,Harry Styles,As It Was,37,6,57,,,,
50,up,Adele,Easy On Me,69,2,56,,,,
51,down,Taylor Swift,Lavender Haze,50,38,15,,,,
52,up,Bruce Springsteen,Dancing In the Dark,64,48,30,,,,
53,down,OneRepublic,I Ain't Worried,34,10,42,,,,
54,down,Miley Cyrus,River,44,42,7,,,,
55,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),67,50,12,,,,
56,down,Dean Lewis,Hurtless,55,15,52,,,,
57,up,Skyhooks,Horror Movie,58,57,3,,,,
58,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),53,3,89,,,,
59,down,The Kid LAROI & Justin Bieber,Stay,51,7,93,,,,
60,up,Wilson Phillips,Hold On,87,18,72,,,,
61,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),54,14,29,,,,
62,up,The Weeknd,Die For You,68,37,18,,,,
63,down,Post Malone,Chemical,49,6,2,,,,
64,down,Lil Nas X,STAR WALKIN' (Mixed),57,33,17,,,,
65,-,Title,Forever in Your Heart,-,48,3,,,,
66,up,Wham!,Wake Me Up Before You Go-Go,89,50,28,,,,
67,up,Charles Bernstein,Horror Movie,75,67,5,,,,
68,-,Dua Lipa,Don't Start Now,-,2,74,19,2019-11-03,3,2020-01-05
69,down,Guy Sebastian,Choir,66,1,42,,,,
70,up,Lil Nas X,THATS WHAT I WANT,73,13,71,,,,
71,up,The Chainsmokers,Closer (feat. Halsey),79,61,15,,,,
72,down,Metro Boomin,Creepin' (Instrumental),61,49,13,,,,
73,-,Michael Sembello,Maniac,-,59,2,,,,
74,down,Angsty Young Fresh,Horror Movie (2017 Mix),71,68,7,,,,
75,-,Mr. Mister,Kyrie,-,50,14,,,,
76,-,Santana,Smooth (feat. Rob Thomas),-,55,3,,,,
77,down,Coi Leray,Players,65,27,11,,,,
78,-,Aerosmith,I Don't Want to Miss a Thing,-,70,3,,,,
79,-,Robbie Williams,Rock DJ,-,35,23,,,,
80,-,Lizzo,About Damn Time,-,8,49,,,,
81,-,Extreme,More Than Words,-,81,1,,,,
82,down,Taylor Swift & Kungs,Anti-Hero (Kungs Remix),56,56,4,,,,
83,up,Tom Grennan,All These Nights,83,16,30,,,,
84,-,Elton John,Sad Songs (Say So Much),-,73,2,,,,
85,up,George Harrison,Got My Mind Set On You,91,68,6,,,,
86,-,James Hype & Miggy Dela Rosa,Ferrari,-,26,27,,,,
87,-,Ed Sheeran,Bad Habits,-,1,95,,,,
88,-,Lizzo,2 Be Loved (Am I Ready),-,10,34,,,,
89,-,Belinda Carlisle,Leave a Light On,-,40,18,,,,
90,-,Bic Runga,Sway,-,46,6,,,,
91,-,Whitney Houston,How Will I Know (2000 Remaster),-,60,25,,,,
92,down,Harry Styles,Music For a Sushi Restaurant,81,13,27,,,,
93,-,Rick Astley,Never Gonna Give You Up,-,48,28,,,,
94,down,Simple Minds,Don't You (Forget About Me),90,90,4,,,,
95,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],92,14,56,,,,
96,up,Lost Frequencies & Calum Scott,Where Are You Now,98,7,53,,,,
97,-,Kim Carnes,Bette Davis Eyes,-,48,3,,,,
98,-,Savage Garden,To the Moon & Back,-,45,30,,,,
99,down,Whitney Houston,How Will I Know,94,46,10,,,,
100,down,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,59,15,26,,,,
