Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faraday,Why Don't You Run Into the Upcoming Traffic,4,1,63,,,,
2,down,Keegan DeWitt,End Credits,1,1,63,,,,
3,down,Brian Hoover,Credit Sequence,2,2,10,,,,
4,down,Roosevelt Andre Credit,Ain't-a Dat Good News!,3,1,63,,,,
5,up,Jax Jones,Where Did You Go? (feat. MNEK),5,3,14,,,,
6,up,Ronda,Morning Sun,12,5,7,,,,
7,up,Pleasure Horse,News Radio,31,1,126,,,,
8,up,Honor Bright,The Threat of Oncoming Traffic Has Me Losing My Train of Thought [Live] [Acoustic],11,5,41,,,,
9,down,Stephen Rippy & Kevin McMullan,There Is Weather Decisions Are Made (End Credits),8,7,13,,,,
10,down,Harry Styles,As It Was,6,6,11,,,,
11,up,Tate McRae,she's all i wanna be,21,11,14,,,,
12,up,Lizzo,About Damn Time,19,8,5,,,,
13,up,SUPER-Hi & Neeka,Following the Sun,17,6,21,,,,
14,up,Becky Hill & David Guetta,Remember,18,11,14,,,,
15,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],14,14,11,,,,
16,up,The Kid LAROI,Thousand Miles,24,13,7,,,,
17,down,The Black Crowes,Sting Me,10,7,23,,,,
18,down,Supafly & De Funk,Pleasure Love,13,7,13,,,,
19,down,Lost Frequencies & Calum Scott,Where Are You Now,9,7,26,,,,
20,up,Jay & The Americans,Come a Little Bit Closer,22,12,16,,,,
21,up,Blood Sport,Floating in Credit,26,2,63,,,,
22,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),28,22,6,,,,
23,down,Dean Lewis,Hurtless,15,15,9,,,,
24,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),25,11,14,,,,
25,down,Brendan Moyse,End Credits (A Flowing Stream),23,2,36,,,,
26,-,Eddy Mitchell,Medley 2 : C'est la vie mon chéri / A crédit et en stéréo / C'est un rocker (Live Big Band),-,11,6,,,,
27,-,Alan Jackson,The Older I Get,-,16,7,,,,
28,up,Vance Joy,Clarity,35,10,9,,,,
29,up,Wendy James,You're a Dirtbomb Lester,52,8,29,,,,
30,up,Pete Adams,Christmas On Credit,34,15,25,,,,
31,up,Nicky Youre & Dazy,Sunroof,67,6,3,,,,
32,up,Harry Styles,Late Night Talking,56,5,2,,,,
33,up,UB40 & Chrissie Hynde,Breakfast in Bed,41,12,29,,,,
34,down,アヴィーチー,Wake Me Up,20,14,27,,,,
35,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),61,3,43,,,,
36,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",36,17,6,,,,
37,up,Dermot Kennedy,Something to Someone,39,33,4,,,,
38,down,The Rude Nephew Orchestra,News Radio,30,1,56,,,,
39,down,Scorpions,Rock You Like a Hurricane,29,20,22,,,,
40,up,Kate Bush,Running Up That Hill (A Deal With God),100,20,3,,,,
41,down,Leah Kate,10 Things I Hate About You,40,40,5,,,,
42,down,Em Beihold,Numb Little Bug,33,33,6,,,,
43,-,John Farnham,A Touch of Paradise,-,43,1,,,,
44,-,Bee Gees,Stayin' Alive,-,39,1,,,,
45,-,Tom Jones,(It Looks Like) I'll Never Fall In Love Again,-,45,2,,,,
46,up,Hadley Fraser & Caroline Sheen,The Closer We Get,57,20,17,,,,
47,down,Tom Grennan,Remind Me,37,22,5,,,,
48,up,Sam Smith,Love Me More,50,37,6,,,,
49,down,The Kid LAROI & Justin Bieber,Stay,48,7,47,,,,
50,-,Super8 & Tab,Mega,-,32,5,,,,
51,down,Ed Sheeran,2step (feat. Budjerah),46,27,4,,,,
52,down,Acraze,Do It To It (feat. Cherish),47,10,26,,,,
53,-,Elton John,I Guess That's Why They Call It the Blues (Remastered),-,53,2,,,,
54,-,Sound Effects Library,Drum Roll,-,51,1,,,,
55,down,Justin Bieber,Ghost,43,4,35,62,2021-03-28,62,2021-03-28
56,-,Noiseworks,Take Me Back,-,48,2,,,,
57,up,Music For Sports,Any Day Now,82,31,26,,,,
58,up,Sound Effects Library,Crowd - Applause,76,58,5,,,,
59,up,Ed Sheeran,2step,72,43,2,,,,
60,down,Ed Sheeran,Shivers,54,6,39,,,,
61,up,Ed Sheeran,Bad Habits,83,1,50,,,,
62,-,Happy Birthday,Happy Birthday,-,62,1,,,,
63,-,Gord Bamford,I Ain't Drunk (feat. Terri Clark),-,63,1,,,,
64,-,James Reyne,House of Cards,-,64,1,,,,
65,down,Steeleye Span,One Night as I Lay on My Bed,45,9,37,,,,
66,down,Lil Nas X,THATS WHAT I WANT,44,13,35,,,,
67,down,Moonrider & Aveo,Patronus (Radio Edit),32,27,4,,,,
68,down,Coldplay X BTS,My Universe,58,4,36,,,,
69,-,Andrew Lloyd Webber & Kevin Anderson,The House On Sunset (Prologue),-,69,1,,,,
70,-,Lullaby Baby Trio,A Spoonful of Sugar (Mary Poppins),-,70,1,,,,
71,down,Adele,Oh My God,51,10,22,,,,
72,down,Twisted Rose,Scorpion Stings (Radio Edit),71,54,12,,,,
73,-,アヴィーチー,Hey Brother,-,21,14,,,,
74,up,Becky Hill & Topic,My Heart Goes (La Di Da),77,6,30,,,,
75,-,Imani Williams,Don't Need No Money (feat. Sigala & Blonde),-,68,3,,,,
76,down,Jack Harlow,First Class,65,31,5,,,,
77,-,Nancy Sinatra,These Boots Are Made for Walkin',-,77,1,,,,
78,down,Gayle,abcdefu,73,14,21,,,,
79,-,T.I.,56 Bars (Intro),-,70,2,,,,
80,up,Nik Sand,Breakfast in Bed,98,30,14,,,,
81,-,Feargal Sharkey,A Good Heart,-,34,72,,,,
82,-,Diplo & Miguel,Don’t Forget My Love,-,71,1,,,,
83,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),55,10,28,,,,
84,up,Finnolia Sound Effects,Wrong Answer Buzzer Variable (Version 4) [Incorrect Lose Losing Failure Fail Bad Idea Quiz Show App Game Tone Clip Sound Effect],84,35,14,,,,
85,-,SANABAGUN.,BooOOO!!!,-,85,1,,,,
86,-,2Pac,The Uppercut (feat. E.D.I & Noble),-,86,1,,,,
87,-,John Wesley Ryles,Kay,-,68,1,,,,
88,-,Super8 & Tab,Helsinki Scorchin' (Edit),-,58,3,,,,
89,down,Glass Animals,Heat Waves,78,3,69,75,2021-02-28,71,2021-03-07
90,-,De La Soul,Days of Our Lives (feat. Common),-,68,1,,,,
91,up,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Trinidad James Remix],93,69,2,,,,
92,-,Elton John,I'm Still Standing (Remastered),-,31,5,,,,
93,down,"Background Instrumental Jazz, Sunday Morning Jazz Playlist & Good Morning Jazz Cafe",Instrumental Comedy,81,37,3,,,,
94,-,EFX,Cash Register,-,37,2,,,,
95,-,Sting & Shaggy,Sad Trombone,-,57,7,,,,
96,-,Eddy Mitchell,A credit et en stereo,-,56,2,,,,
97,-,Maroon 5,Memories,-,1,82,36,2019-10-06,2,2019-11-17
98,-,Brian Regan,Dog Barking (Live),-,52,6,,,,
99,-,Ray Charles,I Can't Stop Loving You,-,99,1,,,,
100,-,Sam Ryder,SPACE MAN,-,96,1,,,,
