Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faraday,Why Don't You Run Into the Upcoming Traffic,1,1,45,,,,
2,up,Pleasure Horse,News Radio,2,1,108,,,,
3,up,Keegan DeWitt,End Credits,3,1,45,,,,
4,up,Blood Sport,Floating in Credit,4,2,45,,,,
5,up,Roosevelt Andre Credit,Ain't-a Dat Good News!,5,1,45,,,,
6,up,Ed Sheeran,Shivers,8,6,21,,,,
7,up,Honor Bright,The Threat of Oncoming Traffic Has Me Losing My Train of Thought [Live] [Acoustic],15,5,23,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,3,25,,,,
9,down,Becky Hill & Topic,My Heart Goes (La Di Da),6,6,12,,,,
10,down,Justin Bieber,Ghost,7,4,17,62,2021-03-28,62,2021-03-28
11,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),10,10,10,,,,
12,down,Lost Frequencies & Calum Scott,Where Are You Now,11,7,8,,,,
13,down,Acraze,Do It To It (feat. Cherish),12,10,8,,,,
14,up,Whitney Houston & Clean Bandit,How Will I Know,14,5,18,,,,
15,up,Ed Sheeran,Overpass Graffiti,22,9,14,,,,
16,up,SUPER-Hi & Neeka,Following the Sun,17,6,3,,,,
17,down,Lil Nas X,THATS WHAT I WANT,13,13,17,,,,
18,up,Adele,Oh My God,20,10,4,,,,
19,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),19,12,22,,,,
20,up,アヴィーチー,Wake Me Up,24,14,9,,,,
21,up,Alesso & Katy Perry,When I'm Gone,43,21,3,,,,
22,up,Swedish House Mafia & The Weeknd,Moth To A Flame,23,13,15,,,,
23,up,Gayle,abcdefu,28,14,3,,,,
24,down,Coldplay X BTS,My Universe,16,4,18,,,,
25,up,The Kid LAROI & Justin Bieber,Stay,26,7,30,,,,
26,up,Adele,Easy On Me,27,2,16,,,,
27,up,Ed Sheeran,Bad Habits,29,1,33,,,,
28,up,Brendan Moyse,End Credits (A Flowing Stream),97,2,20,,,,
29,up,Walker Hayes,Fancy Like,32,20,21,,,,
30,down,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),18,16,12,,,,
31,up,Wendy James,You're a Dirtbomb Lester,51,8,14,,,,
32,down,Stephen Rippy & Kevin McMullan,There Is Weather Decisions Are Made (End Credits),21,7,7,,,,
33,up,Olivia Rodrigo,good 4 u,34,13,35,,,,
34,down,The Rude Nephew Orchestra,News Radio,9,1,38,,,,
35,up,BANNERS,Someone To You,40,2,44,,,,
36,up,Emmy Meli,I AM WOMAN,61,18,2,,,,
37,up,Vance Joy,Missing Piece,42,5,37,,,,
38,down,Ruel,GROWING UP IS ____,37,35,3,,,,
39,-,Pete Adams,Christmas On Credit,-,15,7,,,,
40,up,Doja Cat,Kiss Me More (feat. SZA),41,5,42,9,2021-04-18,1,2021-05-16
41,up,Lauren Spencer-Smith,Fingers Crossed,79,22,2,,,,
42,down,Julie London,(I Love You and) Don't You Forget It,38,38,5,,,,
43,-,Frank Sinatra,My Kind of Town,-,43,1,,,,
44,up,Fleetwood Mac,Everywhere,45,34,19,,,,
45,up,The Weeknd & Swedish House Mafia,Sacrifice (Remix),47,45,2,,,,
46,up,Jolyon Petch,Dreams,53,1,34,,,,
47,up,Lil Nas X,THATS WHAT I WANT,55,26,13,,,,
48,down,Glass Animals,Heat Waves,33,3,52,75,2021-02-28,71,2021-03-07
49,-,Madonna,Borderline,-,49,1,,,,
50,down,Kids Now,I Jump Out of Bed In the Morning,48,16,24,,,,
51,down,Jonasu,Black Magic,39,29,16,,,,
52,-,Steeleye Span,One Night as I Lay on My Bed,-,9,25,,,,
53,-,Breakfast In Bed,19,-,36,3,,,,
54,down,Masters of Ceremony,a Way of Life (DJ Promo Remix),35,35,10,,,,
55,-,Music All-Stars,ABC Wide World of Sport,-,1,44,,,,
56,-,Sir Harry Lauder,Breakfast In Bed On Sunday Morning,-,56,3,,,,
57,up,Miley Cyrus,Midnight Sky,57,3,52,14,2020-08-23,12,2020-10-25
58,-,アヴィーチー,Hey Brother,-,21,3,,,,
59,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,12,14,,,,
60,-,Men At Work,Down Under,-,46,5,,,,
61,up,Superb Sound Effects,Synth FX Stinger Game Show Musical Upward Boing Ping Right Answer Correct Electronic Happy Fun Sound Effects Sound Effect Sounds EFX SFX FX Multimedia Multimedia Chimes,84,9,7,,,,
62,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),56,15,30,76,2021-04-25,2,2021-05-02
63,-,Masters Apprentices,Because I Love You,-,42,2,,,,
64,down,Music For Sports,Any Day Now,59,31,8,,,,
65,up,Fleetwood Mac,Dreams,76,58,5,94,2020-10-18,94,2020-10-18
66,-,John Paul Young,Love Is In the Air,-,30,13,,,,
67,-,Sting & Edin Karamazov,Listening Guide: 5. Have You Seen The Bright Lily Grow,-,46,4,,,,
68,up,The Morning Roast,POP Bed 2,72,15,24,,,,
69,-,Bleeding Fingers,Moving Along,-,11,3,,,,
70,up,Cyndi Lauper,Time After Time,98,47,16,,,,
71,-,Jay & The Americans,Come a Little Bit Closer,-,12,1,,,,
72,-,Marc Cohn,Walking In Memphis,-,72,1,,,,
73,-,Welcome to Night Vale,A Word from Our Sponsor (Live),-,22,1,,,,
74,-,Brian Regan,Dog Barking (Live),-,52,2,,,,
75,-,Madness,Bed and Breakfast Man (Live At the Hammersmith Odeon - 23.12.80),-,37,10,,,,
76,-,Daryl Braithwaite,The Horses (Acoustic),-,76,1,,,,
77,-,Rick Astley,Never Gonna Give You Up,-,48,22,,,,
78,-,Seanine Seven,Mourning / Morning,-,9,24,,,,
79,-,Nik Kershaw,Wouldn't It Be Good,-,51,11,,,,
80,-,Charlie Puth,Light Switch,-,49,1,,,,
81,-,Bob Marley & The Wailers,Is This Love,-,81,1,,,,
82,down,Finnolia Sound Effects,Wrong Answer Buzzer Variable (Version 4) [Incorrect Lose Losing Failure Fail Bad Idea Quiz Show App Game Tone Clip Sound Effect],54,35,4,,,,
83,-,The Beach Boys,Kokomo,-,41,7,,,,
84,-,Sting & Shaggy,Sad Trombone,-,57,3,,,,
85,down,Applause,Black Sand,44,44,6,,,,
86,-,Sniff 'n' the Tears,Driver's Seat,-,86,1,,,,
87,-,Starship,We Built This City (Re-Recorded Version),-,43,33,,,,
88,down,Correct,Trust,75,75,3,,,,
89,-,George Ezra,Anyone For You,-,67,1,,,,
90,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,16,18,56,2021-03-21,1,2021-03-28
91,down,"Joel Corry, RAYE & David Guetta",BED,30,8,36,90,2021-04-04,42,2021-04-18
92,-,Maroon 5,Memories (Cut Copy Remix),-,82,2,,,,
93,-,"Abel, Rawls & Hayes",Good Morning Cortez,-,13,9,,,,
94,-,Phil Collins,Two Hearts,-,94,1,,,,
95,-,Haddaway,What Is Love,-,63,8,,,,
96,down,Joel Corry,Head & Heart (feat. MNEK),36,2,61,99,2020-07-26,16,2020-09-20
97,down,Hamvai PG,Sleepless Nights in My Bed (Agebeat & MarcoDr Remix),64,54,9,,,,
98,-,Wilson Phillips,Hold On,-,18,56,,,,
99,-,Genesis,Invisible Touch,-,49,2,,,,
100,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,43,33,,,,
