Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pleasure Horse,News Radio,1,1,42,,,,
2,up,Keith Urban,One Too Many,4,2,7,,,,
3,down,Joel Corry,Head & Heart (feat. MNEK),2,2,15,99,2020-07-26,16,2020-09-20
4,down,Jason Derulo,Take You Dancing,3,2,14,71,2020-08-23,16,2021-01-17
5,up,Miley Cyrus,Midnight Sky,5,3,11,14,2020-08-23,12,2020-10-25
6,up,24kGoldn,Mood (feat. iann dior),10,6,9,33,2020-08-23,1,2020-10-11
7,up,Justin Bieber,Holy (feat. Chance the Rapper),9,3,7,83,2020-09-20,4,2020-09-27
8,up,Guy Sebastian,Love On Display,11,3,5,,,,
9,up,Shawn Mendes,Wonder,15,9,4,15,2020-10-11,15,2020-10-11
10,up,Sigala & James Arthur,Lasting Lover,14,2,8,,,,
11,down,Topic,Breaking Me (feat. A7S),7,2,30,94,2020-03-01,8,2020-08-16
12,up,brando,Look into My Eyes,13,2,32,,,,
13,down,David Guetta & Sia,Let's Love,6,5,8,84,2020-11-22,81,2020-11-29
14,down,Kygo & Tina Turner,What's Love Got to Do with It,8,5,13,83,2020-09-06,57,2020-09-20
15,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),27,12,4,,,,
16,up,Lady Gaga & Ariana Grande,Rain On Me,17,2,24,75,2020-05-24,1,2020-05-31
17,up,Tate McRae,you broke me first,18,10,5,81,2020-08-23,15,2020-11-15
18,down,BTS,Dynamite,12,8,9,96,2020-08-23,2,2020-08-30
19,up,Amy Shark,Everybody Rise,23,13,19,,,,
20,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),16,2,25,,,,
21,up,Dua Lipa,Levitating (feat. DaBaby),25,14,4,93,2020-10-25,3,2021-05-16
22,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),38,4,20,36,2020-06-21,2,2020-08-09
23,down,The Weeknd,Blinding Lights,19,1,47,94,2019-12-01,1,2020-03-01
24,up,Dua Lipa,Physical,26,3,40,48,2020-02-02,15,2020-04-12
25,up,Regard,Ride It,30,3,52,57,2019-10-06,13,2019-11-10
26,up,Sam Smith,Diamonds,35,5,6,51,2020-09-27,18,2020-11-15
27,up,The Weeknd,Blinding Lights (Instrumental),34,27,5,,,,
28,-,Toto,Africa,-,28,17,,,,
29,up,SAINt JHN,Roses (Imanbek Remix),29,15,35,97,2020-01-12,7,2020-05-10
30,down,surf mesa,Ily,22,13,14,63,2020-04-19,18,2020-07-12
31,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],41,31,4,28,2020-10-11,28,2020-10-11
32,down,Harry Styles,Golden,24,16,2,61,2019-12-22,39,2020-12-13
33,down,Harry Styles,Watermelon Sugar,28,2,24,85,2019-11-17,2,2020-08-23
34,-,Marshmello & Imanbek,Too Much (feat. Usher),-,17,1,,,,
35,-,Tones and I,Bad Child,-,11,17,,,,
36,up,Dua Lipa,Levitating,42,13,9,74,2020-04-05,74,2020-04-05
37,-,The Bangles,Manic Monday,-,37,5,,,,
38,up,Dua Lipa,Break My Heart,45,2,31,97,2020-03-29,5,2020-06-28
39,-,Eli Greeneyes,Lately,-,39,1,,,,
40,-,Cat Stevens,Morning Has Broken,-,40,1,,,,
41,up,Ariana Grande,positions,88,4,2,77,2020-10-25,1,2020-11-01
42,-,Demi Lovato,Heart Attack,-,42,1,,,,
43,up,Kygo & OneRepublic,Lose Somebody,69,17,20,86,2020-06-07,80,2020-07-05
44,-,Tech N9ne,"Fragile (feat. Kendrick Lamar, ¡MAYDAY! & Kendall Morgan)",-,44,1,,,,
45,-,Toby Keith,Drinks After Work,-,45,1,,,,
46,down,Sia,"Together (From the Motion Picture ""Music"")",32,19,23,,,,
47,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,47,1,,,,
48,-,The Hollies,Bus Stop (Live),-,48,1,,,,
49,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),75,31,9,99,2020-10-11,61,2020-11-01
50,down,Dua Lipa,Don't Start Now,21,2,51,19,2019-11-03,3,2020-01-05
51,up,Billy Joel,Uptown Girl,54,35,49,,,,
52,-,Mel Parsons,I Got the Lonely,-,52,1,,,,
53,up,Sia,Together,67,11,18,,,,
54,-,Gabriele Morgan,Savasana II,-,54,1,,,,
55,-,"Nat ""King"" Cole",You Made Me Love You (I Didn't Want To Do It) [Remastered],-,55,1,,,,
56,up,Daryl Braithwaite,The Horses,71,27,31,,,,
57,-,Gabby Barrett,I Hope,-,57,1,99,2020-01-12,78,2020-03-22
58,-,サム・スミス,To Die For (Ólafur Arnalds Remix),-,30,2,,,,
59,-,Jonas Brothers,What a Man Gotta Do,-,2,35,53,2020-01-19,21,2020-01-26
60,-,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,-,30,7,,,,
61,-,Mountain,Rocky Mountain Way (Live 1985),-,61,1,,,,
62,down,Taylor Swift,cardigan,59,2,13,72,2020-07-26,1,2020-08-02
63,up,Wilson Phillips,Hold On,70,18,22,,,,
64,-,Biosphere,Poa Alpina,-,64,1,,,,
65,-,Stephanie Mills,Two Hearts (With Teddy Pendergrass) [feat. Teddy Pendergrass],-,65,1,,,,
66,-,Eguana,Infinity 6,-,66,1,,,,
67,up,Ava Max,Kings & Queens,73,44,9,80,2020-03-15,37,2020-09-27
68,down,Harry Styles,Adore You,49,4,47,24,2019-12-08,6,2020-04-19
69,up,Post Malone,Circles,72,2,51,2,2019-10-06,2,2019-10-06
70,-,Michael Jackson,Thriller (2003 Edit),-,70,1,73,2019-11-03,73,2019-11-03
71,-,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Kink Remix),-,47,1,,,,
72,down,Billie Eilish,bad guy,57,16,38,5,2019-10-06,5,2019-10-06
73,-,Fred de Fred,Romance,-,43,3,,,,
74,-,Blondie,Call Me,-,74,1,,,,
75,-,Lewis Capaldi,Someone You Loved,-,7,29,4,2019-10-06,4,2019-10-06
76,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,43,3,,,,
77,up,Marshmello & Kane Brown,One Thing Right,94,1,33,90,2019-10-06,16,2019-11-03
78,-,Diana Ross,Chain Reaction,-,33,26,,,,
79,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,30,11,,,,
80,-,ABBA,Dancing Queen,-,30,7,,,,
81,-,Nea,Some Say,-,80,2,84,2020-03-01,84,2020-03-01
82,down,The Four Seasons,"December, 1963 (Oh, What a Night)",79,43,8,,,,
83,down,Thompson Twins,Hold Me Now,82,34,31,,,,
84,down,Martika,I Feel the Earth Move (Single Version),61,54,2,,,,
85,-,Fleetwood Mac,Everywhere,-,34,5,,,,
86,-,Radiohead,Creep,-,86,1,,,,
87,down,Savage Garden,I Want You,74,30,17,,,,
88,-,Dustvoxx,Hateful Fantasy feat. CRYPT,-,88,1,,,,
89,-,Fleetwood Mac,Little Lies,-,28,7,,,,
90,-,Feargal Sharkey,A Good Heart,-,34,39,,,,
91,up,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),98,27,5,,,,
92,-,Billy Joel,Tell Her About It,-,34,18,,,,
93,down,"Gary Barlow, Michael Bublé & Sebastián Yatra",Elita,62,47,3,,,,
94,-,Backstreet Boys,I Want It That Way,-,49,11,,,,
95,-,G.R.L.,Ugly Heart,-,62,2,,,,
96,-,Jonas Brothers,Sucker,-,8,23,32,2019-10-06,32,2019-10-06
97,-,Elton John,Sad Songs (Say So Much) [Remastered],-,27,3,,,,
98,-,Them,Baby Please Don't Go,-,98,1,,,,
99,-,George Michael,Freedom! '90 (Remastered),-,77,4,,,,
100,-,Albie Donnelly's Supercharge,You've Gotta Get up and Dance,-,100,1,,,,
