Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Travis Coles,Dolphin Trav Coles,27,1,0,,,,
2,up,John Denver,Back Home Again (Live 1995),9,2,0,,,,
3,up,Marshmello & Kane Brown,One Thing Right,3,1,0,90,2019-10-06,16,2019-11-03
4,down,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
5,down,Sam Smith,How Do You Sleep?,4,1,0,8,2019-10-06,6,2019-10-13
6,down,Jonas Brothers,Only Human,2,2,0,42,2019-10-06,27,2019-11-03
7,down,Post Malone,Circles,6,2,0,2,2019-10-06,2,2019-10-06
8,up,Taylor Swift,Lover,8,6,0,38,2019-10-06,27,2019-11-03
9,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,7,0,40,2019-10-06,40,2019-10-06
10,up,Lewis Capaldi,Someone You Loved,10,7,0,4,2019-10-06,4,2019-10-06
11,up,Samantha Jade,Bounce,12,11,0,,,,
12,down,Normani,Motivation,5,4,0,79,2019-10-06,77,2019-10-13
13,up,Show Dem Camp,"10, 000 Hours",98,10,0,,,,
14,down,Guy Sebastian,Choir,7,1,0,,,,
15,up,Ali Gatie,It's You,19,13,0,41,2019-10-06,35,2019-10-27
16,down,Miley Cyrus,Slide Away,14,11,0,98,2019-10-06,98,2019-10-06
17,down,Kygo & Whitney Houston,Higher Love,15,13,0,22,2019-10-06,20,2019-10-13
18,-,Illy,Lean On Me (feat. Robinson),-,18,0,,,,
19,down,Sam Smith & Normani,Dancing with a Stranger,16,14,0,51,2019-10-06,51,2019-10-06
20,up,Lizzo,Good As Hell,24,18,0,33,2019-10-06,24,2019-12-29
21,up,Tones and I,Never Seen the Rain,59,1,0,,,,
22,down,Regard,Ride It,21,3,0,57,2019-10-06,13,2019-11-10
23,down,Jessica Mauboy,Little Things,17,10,0,,,,
24,up,Post Malone,Goodbyes (feat. Young Thug),29,15,0,10,2019-10-06,10,2019-10-06
25,down,Taylor Swift,You Need To Calm Down,13,1,0,44,2019-10-06,44,2019-10-06
26,down,Jonas Brothers,Sucker,18,8,0,32,2019-10-06,32,2019-10-06
27,down,Lewis Capaldi,Hold Me While You Wait,25,10,0,71,2019-10-06,65,2019-10-27
28,up,Tom & Alex,Alex's Time Trial,30,22,0,,,,
29,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",20,20,0,,,,
30,up,Maroon 5,Memories,33,1,0,36,2019-10-06,2,2019-11-17
31,up,Awhyl,Perspectives,35,12,0,,,,
32,down,Shawn Mendes,If I Can't Have You,22,5,0,63,2019-10-06,63,2019-10-06
33,up,P!nk,Can We Pretend (feat. Cash Cash),42,2,0,77,2019-10-06,77,2019-10-06
34,up,Birds of Tokyo,Good Lord,40,24,0,,,,
35,down,Tincho Di Salvo Dj,I Don't Care (feat. Dj Javi Zurro),28,24,0,,,,
36,up,Anne-Marie,2002,53,16,0,,,,
37,up,5 Seconds of Summer,Teeth,85,20,0,,,,
38,down,Billy Joel,Uptown Girl,36,35,0,,,,
39,up,Lizzo,Good As Hell,54,19,0,,,,
40,-,Flume,Rushing Back (feat. Vera Blue),-,15,0,,,,
41,up,Birds of Tokyo,The Greatest Mistakes,45,18,0,,,,
42,-,Cat Power,What the World Needs Now,-,42,0,,,,
43,up,Shawn Mendes & Gryffin,If I Can't Have You (Gryffin Remix),52,36,0,,,,
44,up,"Zedd, Maren Morris & Grey",The Middle,48,30,0,,,,
45,down,P!nk,Hurts 2B Human (feat. Khalid),26,20,0,,,,
46,down,Katy Perry,Never Really Over,39,2,0,79,2019-10-06,79,2019-10-06
47,down,Ed Sheeran,Beautiful People (feat. Khalid),32,12,0,13,2019-10-06,13,2019-10-06
48,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),50,31,0,,,,
49,down,Ed Sheeran & Justin Bieber,I Don't Care,34,5,0,31,2019-10-06,23,2019-11-17
50,down,PMOL Music,Shaftesbury Avenue,31,31,0,,,,
51,-,Joel Corry,Sorry,-,24,0,,,,
52,up,Wilson Phillips,Hold On,79,18,0,,,,
53,up,Sydney Symphony Orchestra & Stuart Challender,ABC Radio News (Majestic Fanfare),68,32,0,,,,
54,down,Savage Garden,To the Moon & Back,51,45,0,,,,
55,up,Feargal Sharkey,A Good Heart,76,34,0,,,,
56,down,Mabel,Don't Call Me Up,46,16,0,95,2019-10-13,95,2019-10-13
57,-,Tears for Fears,Shout,-,57,0,,,,
58,up,Vance Joy,Riptide,63,29,0,,,,
59,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",57,26,0,,,,
60,down,Freya Ridings,Castles,41,17,0,96,2019-11-03,96,2019-11-03
61,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,12,0,,,,
62,down,Conrad Sewell,Big World,43,31,0,,,,
63,down,Kenny Loggins,Footloose,55,35,0,,,,
64,up,Tears for Fears,Everybody Wants To Rule the World,67,34,0,,,,
65,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),56,25,0,,,,
66,-,Slim3 & LIK,Nice to Meet Ya,-,66,0,,,,
67,up,"Zac Porter, Ben Sumner & Glenn Herweijer",Doing This Just for Kicks,93,50,0,,,,
68,up,Halsey,Graveyard,72,68,0,68,2019-10-06,35,2019-12-22
69,down,Toto,Africa,58,28,0,,,,
70,up,Bruce Springsteen,Dancing In the Dark,91,48,0,,,,
71,-,JAG,Light,-,40,0,,,,
72,down,Thompson Twins,Hold Me Now,61,34,0,,,,
73,up,No Doubt,Don't Speak,97,26,0,,,,
74,-,R.E.M.,Losing My Religion,-,43,0,,,,
75,-,Camila Cabello,Liar,-,26,0,23,2019-10-06,14,2019-10-27
76,up,Fine Young Cannibals,She Drives Me Crazy,78,58,0,,,,
77,down,The Cranberries,Dreams,66,50,0,,,,
78,-,Eric Carmen,Hungry Eyes,-,30,0,,,,
79,-,Men At Work,Down Under,-,60,0,,,,
80,-,Paul Simon,You Can Call Me Al,-,80,0,,,,
81,-,Little River Band,Help Is On It's Way,-,81,0,,,,
82,up,Diana Ross,Chain Reaction,96,33,0,,,,
83,up,Belinda Carlisle,Heaven Is a Place On Earth,95,6,0,,,,
84,-,The Bangles,Manic Monday,-,37,0,,,,
85,up,Daryl Braithwaite,The Horses,94,27,0,,,,
86,-,PNAU,All Of Us (feat. Ollie Gabriel),-,86,0,,,,
87,-,Deniece Williams,Let's Hear It for the Boy,-,87,0,,,,
88,down,Michael Bublé,Haven't Met You Yet,47,47,0,,,,
89,down,Alannah Myles,Black Velvet,77,21,0,,,,
90,-,Panic! At the Disco,High Hopes,-,43,0,,,,
91,-,P!nk,Walk Me Home,-,36,0,71,2019-10-20,71,2019-10-20
92,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,31,0,,,,
93,down,The Police,Every Breath You Take,75,47,0,,,,
94,-,Billy Joel,We Didn't Start the Fire,-,61,0,,,,
95,down,Avicii,SOS (feat. Aloe Blacc),23,10,0,,,,
96,down,Billy Joel,Tell Her About It,81,34,0,,,,
97,-,Elvis Costello & The Attractions,Oliver's Army,-,48,0,,,,
98,down,Starship,We Built This City,84,71,0,,,,
99,-,Lizzo,Truth Hurts,-,48,0,15,2019-10-06,15,2019-10-06
100,down,John Farnham,You're the Voice,73,23,0,,,,
