Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pleasure Horse,News Radio,4,1,84,,,,
2,up,Keegan DeWitt,End Credits,2,1,21,,,,
3,down,Faraday,Why Don't You Run Into the Upcoming Traffic,1,1,21,,,,
4,down,Blood Sport,Floating in Credit,3,2,21,,,,
5,up,BANNERS,Someone To You,14,2,28,,,,
6,down,Roosevelt Andre Credit,Ain't-a Dat Good News!,5,1,21,,,,
7,down,Ed Sheeran,Bad Habits,6,1,9,,,,
8,up,Jolyon Petch,Dreams,8,1,10,,,,
9,up,Marshmello & Jonas Brothers,Leave Before You Love Me,23,9,13,,,,
10,up,The Kid LAROI & Justin Bieber,Stay,12,7,6,,,,
11,down,Vance Joy,Missing Piece,10,5,13,,,,
12,up,The Rude Nephew Orchestra,News Radio,32,1,19,,,,
13,up,Doja Cat,Kiss Me More (feat. SZA),19,5,18,9,2021-04-18,1,2021-05-16
14,up,Olivia Rodrigo,good 4 u,25,13,12,,,,
15,up,Tom Grennan,Little Bit of Love,24,3,19,,,,
16,up,Majestic & Boney M.,Rasputin,27,3,15,,,,
17,up,Måneskin,Beggin,29,17,7,,,,
18,up,Tones And I,Cloudy Day,35,18,9,,,,
19,down,Fabrizio Pigliucci,Money Headlines,18,7,5,,,,
20,up,"Joel Corry, RAYE & David Guetta",BED,39,8,25,90,2021-04-04,42,2021-04-18
21,up,Dean Lewis,Falling Up,37,4,23,,,,
22,down,Honor Bright,The Threat of Oncoming Traffic Has Me Losing My Train of Thought [Live] [Acoustic],13,5,6,,,,
23,up,Camila Cabello,Don't Go Yet,36,23,4,,,,
24,up,Glass Animals,Heat Waves,31,3,33,75,2021-02-28,71,2021-03-07
25,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,3,1,,,,
26,up,The Surname Rockers,Have a Great Time At the Mitchell Family Party,40,26,6,,,,
27,up,Manu Dibango,Groovy Flute,38,27,2,,,,
28,down,Various Artists,Hekka Slammin Bed,11,10,6,,,,
29,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),47,3,39,99,2021-01-31,73,2021-03-07
30,up,The Weeknd,Take My Breath,46,12,2,,,,
31,down,Tony Loreto,Audika,16,14,4,,,,
32,up,P!nk,All I Know So Far,48,8,15,,,,
33,down,Seanine Seven,Mourning / Morning,22,9,5,,,,
34,up,Nina Simone,Don't Let Me Be Misunderstood,83,34,2,,,,
35,down,travis,Going To Bed At 8 In the Morning,7,7,5,,,,
36,up,Dua Lipa,We're Good,57,2,28,25,2021-02-21,11,2021-04-25
37,up,KSI,Holiday,70,37,3,,,,
38,up,Dua Lipa,Love Again,82,35,8,96,2020-04-05,96,2020-04-05
39,up,Tones And I,Fly Away,59,2,40,,,,
40,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],65,23,20,7,2019-10-06,7,2019-10-06
41,down,The Morning Roast,POP Bed 2,15,15,5,,,,
42,down,Steeleye Span,One Night as I Lay on My Bed,9,9,5,,,,
43,down,Tom McRae,End of the World News (Dose Me Up) [2020 Remaster],26,13,2,,,,
44,down,The Faintest Ideas,You're Gonna Wake Up One Morning and Know What Side of the Bed You've Been Lying On,20,8,6,,,,
45,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),64,15,17,76,2021-04-25,2,2021-05-02
46,down,Kids Now,I Jump Out of Bed In the Morning,17,16,5,,,,
47,up,Justin Wellington,Iko Iko (feat. Small Jam),62,33,3,,,,
48,up,Music All-Stars,ABC Wide World of Sport,86,1,36,,,,
49,-,Madness,Bed and Breakfast Man (Live At the Hammersmith Odeon - 23.12.80),-,37,4,,,,
50,up,Masters of Ceremony,a Way of Life (DJ Promo Remix),74,35,5,,,,
51,-,Craig David,7 Days,-,51,5,,,,
52,-,Audiophile Jazz Bar,Breakfast in Bed Playlist,-,52,1,,,,
53,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),99,12,2,,,,
54,-,Sawcy Dogé,Sky Walker (feat. Koschei),-,5,3,,,,
55,down,Tiësto,The Business,54,10,26,52,2021-01-03,18,2021-04-04
56,up,Madness,Bed and Breakfast Man (BBC Live Session - 27/8/79 John Peel Show),67,32,3,,,,
57,-,Bob Halpern & Rick Watson,Breakfast In Bed,-,30,2,,,,
58,-,The Pointer Sisters,I'm So Excited,-,58,1,,,,
59,-,Sir Harry Lauder,Breakfast In Bed On Sunday Morning,-,56,1,,,,
60,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,72,2,27,96,2021-04-11,41,2021-05-16
61,down,The Six Parts Seven,Afternoon Bed,28,22,5,,,,
62,-,Orchestra Ferenc Aszodi,Bed and Breakfast (Samba),-,39,2,,,,
63,down,Nik Sand,Breakfast in Bed,30,30,4,,,,
64,down,Sleep Lullabies for Newborn,REM Deep Sleep Inducing (Duck from a Farm),63,12,2,,,,
65,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),96,14,16,,,,
66,-,Wollongong,Pharmaceutical Dependency Complex Terror,-,1,21,,,,
67,down,Brian Stollery,School Zones,21,14,5,,,,
68,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,17,1,,,,
69,-,MAZO,검은 화약 창고 Black Gunpowder Storage,-,65,3,,,,
70,-,Martika,I Feel the Earth Move (Single Version),-,54,12,,,,
71,up,Olivia Rodrigo,good 4 u,77,45,7,,,,
72,-,Backstreet Boys,Larger Than Life,-,59,11,,,,
73,-,John Legend,Love Me Now,-,67,3,,,,
74,-,Sigala & James Arthur,Lasting Lover,-,2,48,,,,
75,down,"ATB, Topic & A7S",Your Love (9PM),68,2,26,89,2021-02-21,25,2021-04-04
76,-,Joel Corry,Head & Heart (feat. MNEK),-,2,53,99,2020-07-26,16,2020-09-20
77,up,Starship,We Built This City (Re-Recorded Version),80,43,32,,,,
78,down,Madness,Bed and Breakfast Man (Rehearsal 28/4/79),34,34,3,,,,
79,-,Brendan Moyse,End Credits (A Flowing Stream),-,2,4,,,,
80,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,25,56,,,,
81,-,Emily Rugburn,The No Game Show,-,81,1,,,,
82,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,43,10,,,,
83,up,Anne-Marie & Niall Horan,Our Song,87,18,13,,,,
84,-,Tate McRae,you broke me first,-,10,39,81,2020-08-23,15,2020-11-15
85,-,ジミー・ネイル,Ain't No Doubt,-,85,1,,,,
86,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,16,17,56,2021-03-21,1,2021-03-28
87,-,Elton John,"Rocket Man (I Think It's Going to Be a Long, Long Time) [Live]",-,87,1,,,,
88,-,Harry Nilsson,I Guess the Lord Must Be in New York City,-,88,1,,,,
89,down,"Larry Gatlin, Jessye Norman, Trent Kowalik, Dave Brubeck, Ronan Tynan, Anne Garrels, Kathie Lee Gifford, Kaitlyn Lusk, Linda Eder, Peter Schickele, Harvey Fierstein, Chris Botti, Earl Klugh, Sutton Foster, Ben Vereen, Richard Thomas, Arizona State Univers",Moozie's Orchestra Adventure,61,9,5,,,,
90,-,Lil Nas X,MONTERO (Call Me By Your Name),-,73,3,3,2021-04-04,3,2021-04-04
91,up,It's Time for Bed,Night Night Sleep Tight Part 21,98,63,3,,,,
92,-,Feargal Sharkey,A Good Heart,-,34,67,,,,
93,down,It's Time for Bed,Night Night Sleep Tight Part 15,84,53,5,,,,
94,-,Jake Bugg,All I Need,-,31,1,,,,
95,-,The Jacksons,Can You Feel It (Single Version),-,61,7,,,,
96,down,It's Time for Bed,Night Night Sleep Tight Part 20,81,8,4,,,,
97,-,Elton John,I'm Still Standing (Remastered),-,31,2,,,,
98,-,Dua Lipa,Levitating (feat. DaBaby),-,14,41,93,2020-10-25,3,2021-05-16
99,down,It's Time for Bed,Night Night Sleep Tight Part 19,56,56,4,,,,
100,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,2,24,72,2021-03-07,18,2021-05-16
