Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faraday,Why Don't You Run Into the Upcoming Traffic,3,1,37,,,,
2,down,Keegan DeWitt,End Credits,1,1,37,,,,
3,down,Blood Sport,Floating in Credit,2,2,37,,,,
4,up,Roosevelt Andre Credit,Ain't-a Dat Good News!,4,1,37,,,,
5,up,Whitney Houston & Clean Bandit,How Will I Know,10,5,10,,,,
6,up,Ed Sheeran,Shivers,28,6,13,,,,
7,down,Polcari,Reject Pot Shop,6,6,14,,,,
8,up,Pleasure Horse,News Radio,40,1,100,,,,
9,up,The Kid LAROI & Justin Bieber,Stay,33,7,22,,,,
10,-,Maldini,Snapfish,-,10,1,,,,
11,up,Ed Sheeran,Overpass Graffiti,88,9,6,,,,
12,down,Justin Bieber,Ghost,8,4,9,62,2021-03-28,62,2021-03-28
13,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),25,12,14,,,,
14,-,Gucci Vladislav,Adele Easy On Me (the Other),-,14,1,,,,
15,up,Lil Nas X,THATS WHAT I WANT,35,13,9,,,,
16,up,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),29,16,4,,,,
17,down,Sawcy Dogé,Sky Walker (feat. Koschei),5,5,18,,,,
18,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,3,17,,,,
19,down,Adele,Easy On Me,17,2,8,,,,
20,-,D'Chemist,Got My Bloom,-,20,1,,,,
21,up,Honor Bright,The Threat of Oncoming Traffic Has Me Losing My Train of Thought [Live] [Acoustic],98,5,15,,,,
22,down,Ed Sheeran,Bad Habits,18,1,25,,,,
23,down,MLC,Dance with Me,11,11,10,,,,
24,up,Steeleye Span,One Night as I Lay on My Bed,80,9,19,,,,
25,up,Swedish House Mafia & The Weeknd,Moth To A Flame,48,13,7,,,,
26,down,Sound Affection,National Tiles Guy - Helloooo Sound Bite (Impersonation),9,6,15,,,,
27,up,Coldplay X BTS,My Universe,39,4,10,,,,
28,down,Choir Of Western Samoa Teachers' Training College & Apia,Songs For A Samoan Siva,15,15,13,,,,
29,up,Jolyon Petch,Dreams,32,1,26,,,,
30,up,Becky Hill & Topic,My Heart Goes (La Di Da),34,6,4,,,,
31,up,Mariah Carey,All I Want For Christmas Is You,82,9,7,79,2019-11-17,1,2020-12-13
32,up,Weekend Weather,Do It for Me,71,32,2,,,,
33,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),53,10,2,,,,
34,-,Brendan Moyse,End Credits (A Flowing Stream),-,2,13,,,,
35,down,"Nat ""King"" Cole & Pete Rugolo",Frosty the Snowman,24,24,5,,,,
36,-,Ed Sheeran & Elton John,Merry Christmas,-,8,1,,,,
37,-,"Background Instrumental Jazz, Sunday Morning Jazz Playlist & Good Morning Jazz Cafe",Instrumental Comedy,-,37,1,,,,
38,up,Seanine Seven,Mourning / Morning,59,9,18,,,,
39,up,Jessica Mauboy,Glow,61,31,4,,,,
40,up,Akashi,Paperworld,96,40,2,,,,
41,up,The Morning Roast,POP Bed 2,60,15,17,,,,
42,down,Optus,Dominando Tudo,22,22,6,,,,
43,down,Healing Therapy Music: Colors,Red Energy,41,30,5,,,,
44,-,Aleks Nesk & Aveo,What's Up,-,5,12,,,,
45,up,Walker Hayes,Fancy Like,81,20,13,,,,
46,down,"Larry Gatlin, Jessye Norman, Trent Kowalik, Dave Brubeck, Ronan Tynan, Anne Garrels, Kathie Lee Gifford, Kaitlyn Lusk, Linda Eder, Peter Schickele, Harvey Fierstein, Chris Botti, Earl Klugh, Sutton Foster, Ben Vereen, Richard Thomas, Arizona State Univers",Moozie's Orchestra Adventure,13,9,17,,,,
47,up,travis,Going To Bed At 8 In the Morning,77,7,19,,,,
48,up,Tiësto & KAROL G,Don't Be Shy,66,31,6,,,,
49,-,アヴィーチー,Wake Me Up,-,14,1,,,,
50,-,Music All-Stars,ABC Wide World of Sport,-,1,37,,,,
51,down,Darren Hanlon,Salvation Army,45,45,3,,,,
52,down,Maroon 5,Memories,37,1,69,36,2019-10-06,2,2019-11-17
53,-,CoLD SToRAGE,Good King Wenceslas,-,53,5,,,,
54,up,The Weeknd,Take My Breath,100,12,16,,,,
55,-,HighTyde,Christmas Card (Hype Radio Network),-,55,1,,,,
56,down,Verandah Jam,Bunnings,7,6,15,,,,
57,-,The Black Crowes,Sting Me,-,7,1,,,,
58,down,イマジン・ドラゴンズ,On Top of the World,20,16,5,,,,
59,up,Joel Corry,I Wish (feat. Mabel),85,27,5,,,,
60,down,Two Steps From Hell,Kogan (feat. Felicia Farerre),57,53,4,,,,
61,up,"NEIKED, Mae Muller & Polo G",Better Days,75,61,4,,,,
62,down,Lil Nas X,THATS WHAT I WANT,52,26,8,,,,
63,down,Stf Online,J. Cole Typa Beat,62,44,4,,,,
64,down,"GXi, Gage & Isuzu",Semele,54,8,13,,,,
65,-,Olivia Rodrigo,good 4 u,-,13,27,,,,
66,-,Dean Lewis,Looks Like Me,-,42,3,,,,
67,up,Jonasu,Black Magic,78,29,8,,,,
68,up,Uniden,Miłosne Uniesienie (Karaoke),87,68,3,,,,
69,-,Glass Animals,Heat Waves,-,3,44,75,2021-02-28,71,2021-03-07
70,-,Tom McRae,End of the World News (Dose Me Up) [2020 Remaster],-,13,15,,,,
71,-,The Herbaliser,Forty Winks (Instrumental),-,17,3,,,,
72,down,KSI,Domain,30,23,6,,,,
73,-,Aldi,Family Life,-,26,9,,,,
74,down,DJV & K-Mart,You Think You’re Jesus (ft. K-Mart) [Original Mix],50,11,3,,,,
75,-,The Rude Nephew Orchestra,News Radio,-,1,30,,,,
76,-,The Ataris,Life Makes No Sense,-,36,4,,,,
77,-,Madness,Bed and Breakfast Man (Live At the Hammersmith Odeon - 23.12.80),-,37,7,,,,
78,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,12,8,,,,
79,-,Bing Lee & Gabriel Kwok,Falling Petals,-,11,10,,,,
80,-,King Baby James,Golden Casket,-,39,7,,,,
81,down,Honda & Seel,Sept pour deux: III. So schnell wie möglich,58,58,10,,,,
82,down,SUPPLE,Theme of Supple,47,18,11,,,,
83,down,Rodney Rude,McDonalds (Live),14,5,11,,,,
84,down,Sleep Lullabies for Newborn,REM Deep Sleep Inducing (Duck from a Farm),21,12,17,,,,
85,down,Bruce Springsteen,Racing in the Street,38,38,2,,,,
86,down,Doja Cat,Kiss Me More (feat. SZA),84,5,34,9,2021-04-18,1,2021-05-16
87,-,The Stone Foxes,I Killed Robert Johnson,-,67,2,,,,
88,down,Vance Joy,Missing Piece,72,5,29,,,,
89,down,"Abel, Rawls & Hayes",Good Morning Cortez,49,13,3,,,,
90,-,The Six Parts Seven,Afternoon Bed,-,22,13,,,,
91,-,Blade,Breakfast in Bed,-,56,3,,,,
92,down,Gamera,Hawaiian Airlines,36,36,2,,,,
93,down,Tony Loreto,Audika,51,14,8,,,,
94,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,15,22,76,2021-04-25,2,2021-05-02
95,-,BANNERS,Someone To You,-,2,36,,,,
96,-,TLC,No Scrubs,-,36,13,,,,
97,-,Lifeline,Mamma Mia,-,97,1,,,,
98,-,Tony V,Naked On My Bed,-,56,2,,,,
99,-,Grow Aware,Strings of Life (Upton Nikola Deep House Mix),-,92,2,,,,
100,-,Post Malone & The Weeknd,One Right Now,-,66,4,,,,
