Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Czerwone Gitary,Dzien Jeden W Roku,1,1,13,,,,
2,up,Paul McCartney,Wonderful Christmastime (Full Length Version),2,2,11,,,,
3,up,Band Aid 20,Do They Know It's Christmas?,3,3,10,,,,
4,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],13,3,6,,,,
5,up,Stanisław Soyka,Pryzybie Eli Do Betlejem,82,5,3,,,,
6,up,Band Aid,Do They Know It's Christmas?,7,5,8,79,2019-12-08,14,2020-12-27
7,down,Queen,Another One Bites the Dust,6,1,60,,,,
8,up,AC/DC,Highway to Hell,9,1,60,,,,
9,down,AC/DC,Thunderstruck,8,1,60,70,2019-11-17,63,2019-12-08
10,up,AC/DC,Back In Black,11,5,60,,,,
11,down,Queen,Bohemian Rhapsody,5,1,60,,,,
12,-,Stanisław Soyka,Lulaj E Jezuniu,-,11,2,,,,
13,down,Toto,Africa,10,1,60,,,,
14,up,Metallica,Nothing Else Matters,14,4,60,,,,
15,up,AC/DC,Shot in the Dark,15,2,12,,,,
16,up,Chuck Berry,Run Rudolph Run,77,1,2,,,,
17,down,Phil Collins,In the Air Tonight,16,10,60,,,,
18,down,AC/DC,Realize,12,1,7,,,,
19,down,Tom Odell,Another Love,18,1,60,,,,
20,down,Bon Jovi,Livin' On a Prayer,19,7,60,,,,
21,up,Queen,Don't Stop Me Now,23,1,60,,,,
22,-,Czerwone Gitary,Mosci Gospodarzu,-,12,1,,,,
23,down,Rammstein,DEUTSCHLAND,22,3,60,,,,
24,up,Metallica,Enter Sandman,24,7,60,,,,
25,up,Guns N' Roses,Sweet Child O' Mine,25,5,60,,,,
26,down,LINKIN PARK,Numb,21,3,12,,,,
27,down,LINKIN PARK,In the End,20,2,12,,,,
28,down,Metallica,The Unforgiven,27,13,60,,,,
29,up,Pretenders,2000 Miles,81,23,3,,,,
30,down,Krzysztof Zalewski,Annuszka,26,1,22,,,,
31,down,Journey,Don't Stop Believin',28,17,55,,,,
32,down,Toploader,Dancing In the Moonlight,31,1,60,,,,
33,-,Czerwone Gitary,Dzisiaj w Betlejem,-,33,1,,,,
34,-,Stanisław Soyka,Gdy Sie Chrystus Rodzi,-,34,2,,,,
35,up,Paul McCartney,Wonderful Christmastime (Edited Version),67,2,7,,,,
36,down,AC/DC,You Shook Me All Night Long,30,14,60,,,,
37,-,Czerwone Gitary,Mizerna Cicha,-,37,1,,,,
38,up,Paul McCartney,Find My Way,59,38,2,,,,
39,down,Krzysztof Zalewski,Miłość Miłość,29,10,39,,,,
40,down,Eagles,Hotel California,35,18,60,,,,
41,down,Fleetwood Mac,Dreams,17,3,15,87,2020-10-18,87,2020-10-18
42,-,Stanisław Soyka,Bog Sie Rodzi,-,29,2,,,,
43,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",34,21,60,,,,
44,down,Disturbed,The Sound of Silence,32,13,60,,,,
45,-,Stanisław Soyka,W? Rod Nocnej Ciszy,-,37,2,,,,
46,up,Tribulation,Hour of the Wolf,71,46,2,,,,
47,-,Stanisław Soyka,Do Szopy Hej Pasterze,-,43,2,,,,
48,up,Queen,Under Pressure (feat. David Bowie),49,13,59,,,,
49,down,Rammstein,AUSLÄNDER,40,8,60,,,,
50,-,Stanisław Soyka,Mizerna Cicha,-,50,2,,,,
51,-,Stanisław Soyka,Jesus Malusienki,-,45,2,,,,
52,down,Bring Me The Horizon,Teardrops,36,4,10,,,,
53,up,Jason Mraz,Winter Wonderland,92,10,2,,,,
54,down,Julia Wieniawa,Nie muszę,39,4,39,,,,
55,-,Stanisław Soyka,Medrcy? Wiata,-,48,2,,,,
56,down,Queen,The Show Must Go On,46,16,60,,,,
57,-,Stanisław Soyka,Wesoly Nowine,-,57,2,,,,
58,-,Stanisław Soyka,A Wczora Z Wieczora,-,55,2,,,,
59,-,Stanisław Soyka,Aniol Pasterzom Mowil,-,52,2,,,,
60,down,Everybody Loves an Outlaw,I See Red,33,9,25,,,,
61,down,Fleetwood Mac,Dreams,53,1,14,,,,
62,down,Queen,I Want To Break Free,42,14,60,,,,
63,-,Stanisław Soyka,W Lobie Ley,-,49,2,,,,
64,-,Stanisław Soyka,Ach Ubogi Lobie,-,54,2,,,,
65,down,Queen,Killer Queen,60,15,58,,,,
66,down,Guns N' Roses,November Rain,41,14,60,,,,
67,down,Rammstein,RADIO,51,9,60,,,,
68,down,Queen,We Will Rock You,52,16,60,,,,
69,down,Paul McCartney,Long Tailed Winter Bird,61,61,2,,,,
70,down,Linkin Park & Jay-Z,Numb / Encore,37,15,60,,,,
71,down,AC/DC,Rejection,44,3,7,,,,
72,-,Bring Me the Horizon,Can You Feel My Heart,-,1,1,,,,
73,down,Fleetwood Mac,The Chain,64,26,39,,,,
74,down,Paul McCartney,Pretty Boys,72,72,2,,,,
75,-,The Pogues,Fairytale of New York,-,72,2,,,,
76,down,Bryan Adams,Summer Of '69,62,18,33,,,,
77,down,Evanescence,Bring Me To Life,47,13,60,,,,
78,down,Pink Floyd,Wish You Were Here,43,28,60,,,,
79,down,U2,With or Without You,38,20,48,,,,
80,-,The Darkness,Christmas Time (Don't Let the Bells End),-,80,2,,,,
81,-,Foreigner,I Want to Know What Love Is,-,42,39,,,,
82,down,The Beatles,Yesterday,68,20,60,,,,
83,down,Electric Light Orchestra,Mr. Blue Sky,58,9,60,,,,
84,down,Queen,We Are the Champions,70,6,58,,,,
85,down,The Beatles,Here Comes the Sun,65,12,44,,,,
86,down,AC/DC,Demon Fire,50,7,7,,,,
87,up,Dire Straits,Money For Nothing,91,45,43,,,,
88,-,Paul McCartney,Lavatory Lil,-,88,1,,,,
89,down,AC/DC,Kick You When You're Down,63,5,7,,,,
90,up,AC/DC,Through The Mists Of Time,93,4,7,,,,
91,down,Igor Herbut,Nie pytaj o Polskę,4,4,3,,,,
92,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,40,8,,,,
93,-,Paul McCartney,Women And Wives,-,93,1,,,,
94,-,AC/DC,Mistress for Christmas,-,94,1,,,,
95,-,The Police,Every Breath You Take,-,15,51,,,,
96,-,Foo Fighters,Shame Shame,-,3,5,,,,
97,-,The Doors,Riders On the Storm,-,64,9,,,,
98,up,R.E.M.,Losing My Religion,100,63,12,,,,
99,down,The Police,Every Breath You Take,73,43,29,,,,
100,down,System Of A Down,Chop Suey!,56,16,52,,,,
