Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pearl Jam,Dance Of The Clairvoyants,13,1,11,79,2020-01-26,79,2020-01-26
2,down,Queen,Bohemian Rhapsody,1,1,22,,,,
3,up,Pearl Jam,Superblood Wolfmoon,25,3,5,,,,
4,up,Pearl Jam,Who Ever Said,40,4,2,,,,
5,down,Queen,Another One Bites the Dust,3,1,22,,,,
6,down,AC/DC,Thunderstruck,2,1,22,70,2019-11-17,63,2019-12-08
7,up,Pearl Jam,Quick Escape,39,7,2,,,,
8,down,Rammstein,DEUTSCHLAND,7,3,22,,,,
9,down,AC/DC,Highway to Hell,6,1,22,,,,
10,up,Pearl Jam,Alright,47,10,2,,,,
11,up,Pearl Jam,Seven O'Clock,48,11,2,,,,
12,down,Queen,Don't Stop Me Now,4,1,22,,,,
13,down,Toto,Africa,5,1,22,,,,
14,down,Metallica,Nothing Else Matters,9,4,22,,,,
15,up,Pearl Jam,Never Destination,52,15,2,,,,
16,down,AC/DC,Back In Black,8,5,22,,,,
17,down,Bon Jovi,Livin' On a Prayer,10,7,22,,,,
18,up,Pearl Jam,Take The Long Way,55,18,2,,,,
19,down,Metallica,Enter Sandman,15,7,22,,,,
20,down,Rammstein,AUSLÄNDER,12,8,22,,,,
21,up,Pearl Jam,Buckle Up,58,21,2,,,,
22,-,Krzysztof Zalewski,Miłość Miłość,-,10,1,,,,
23,down,Tom Odell,Another Love,11,1,22,,,,
24,down,Dean Lewis,Waves,16,16,4,,,,
25,down,Phil Collins,In the Air Tonight,24,10,22,,,,
26,down,Metallica,The Unforgiven,14,13,22,,,,
27,down,Rammstein,RADIO,22,9,22,,,,
28,up,Pearl Jam,Comes Then Goes,59,28,2,,,,
29,up,Pearl Jam,Retrograde,65,29,2,,,,
30,up,Everybody Loves an Outlaw,I See Red,49,4,8,,,,
31,-,Julia Wieniawa,Nie muszę,-,4,1,,,,
32,down,Guns N' Roses,Sweet Child O' Mine,18,5,22,,,,
33,down,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),19,4,22,,,,
34,down,Disturbed,The Sound of Silence,20,13,22,,,,
35,down,Queen,We Will Rock You,21,16,22,,,,
36,up,Pearl Jam,River Cross,66,36,2,,,,
37,down,The Beatles,Yesterday,31,20,22,,,,
38,down,Queen,I Want To Break Free,23,14,22,,,,
39,down,Queen,The Show Must Go On,26,16,22,,,,
40,down,AC/DC,You Shook Me All Night Long,28,14,22,,,,
41,down,The Beatles,Here Comes the Sun,17,12,18,,,,
42,down,Toploader,Dancing In the Moonlight,27,1,22,,,,
43,down,Queen,We Are the Champions,29,6,22,,,,
44,down,Eagles,Hotel California,33,18,22,,,,
45,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",34,21,22,,,,
46,down,The Beatles,Twist and Shout,36,17,22,,,,
47,down,Guns N' Roses,November Rain,30,14,22,,,,
48,up,Pink Floyd,Wish You Were Here,50,28,22,,,,
49,up,The Beatles,Let It Be,56,36,22,,,,
50,down,Queen,Killer Queen,32,15,22,,,,
51,down,Evanescence,Bring Me To Life,43,13,22,,,,
52,down,Gnarls Barkley,Crazy,41,7,19,,,,
53,down,Linkin Park & Jay-Z,Numb / Encore,35,15,22,,,,
54,-,Zemfira,Crimea,-,32,1,,,,
55,down,Queen,Under Pressure (feat. David Bowie),38,13,21,,,,
56,-,SATV Music,Finish Line,-,18,5,,,,
57,-,Umberto Tozzi,Ti Amo,-,1,1,,,,
58,up,Metallica,Whiskey In the Jar,86,34,16,,,,
59,down,Journey,Don't Stop Believin',46,17,17,,,,
60,down,Bruce Springsteen,Dancing In the Dark,37,22,10,,,,
61,up,Limp Bizkit,Rollin' (Air Raid Vehicle),85,47,15,,,,
62,up,The Police,Every Breath You Take,83,43,5,,,,
63,-,R.E.M.,Losing My Religion,-,63,3,,,,
64,-,The Doors,Riders On the Storm,-,64,4,,,,
65,down,Queen,Somebody to Love,51,41,19,,,,
66,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,16,,,,
67,down,Sinéad O'Connor,Nothing Compares 2 U,61,3,9,,,,
68,up,Rage Against the Machine,Killing In the Name,92,16,18,,,,
69,down,The Police,Every Breath You Take,57,15,19,,,,
70,down,Led Zeppelin,Stairway to Heaven,45,30,22,,,,
71,up,Nickelback,How You Remind Me,82,21,18,,,,
72,-,Papa Roach,Last Resort,-,32,14,,,,
73,down,Elvis Presley,Can't Help Falling In Love,63,54,8,,,,
74,-,Creedence Clearwater Revival,Fortunate Son,-,33,2,,,,
75,-,Guns N' Roses,Don't Cry (Original),-,18,12,,,,
76,-,Jackson Browne,A Little Soon To Say,-,76,1,,,,
77,-,Me and That Man,Coming Home (feat. Sivert Høyem),-,77,1,,,,
78,up,Coldplay,Clocks,95,35,11,,,,
79,up,Happysad,Zanim Pójdę,96,28,19,,,,
80,-,Eric Clapton,Tears In Heaven,-,66,1,,,,
81,up,Scorpions,Wind of Change,88,37,18,,,,
82,down,Billy Joel,Piano Man,44,33,3,,,,
83,down,Rammstein,Du hast,73,6,14,,,,
84,down,System Of A Down,Chop Suey!,68,16,20,,,,
85,down,Guns N' Roses,Knockin' On Heaven's Door,54,34,18,,,,
86,down,Łydka Grubasa,Rapapara,77,25,20,,,,
87,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,46,10,,,,
88,down,Guns N' Roses,Paradise City,80,32,15,,,,
89,-,Fleetwood Mac,Dreams,-,1,2,,,,
90,-,The Rolling Stones,Paint It Black,-,53,2,,,,
91,-,R.E.M.,Losing My Religion,-,85,3,,,,
92,down,AC/DC,T.N.T.,69,56,15,,,,
93,down,Guns N' Roses,Welcome to the Jungle,78,19,14,,,,
94,down,Fleetwood Mac,Dreams,62,3,3,87,2020-10-18,87,2020-10-18
95,down,Electric Light Orchestra,Mr. Blue Sky,53,9,22,,,,
96,down,Foreigner,I Want to Know What Love Is,42,42,17,,,,
97,-,Krzysztof Zalewski,Miłość Miłość (Live),-,32,7,,,,
98,down,U2,With or Without You,70,20,13,,,,
99,down,Black Sabbath,Paranoid,74,32,11,,,,
100,down,LINKIN PARK,Burn It Down,90,53,9,,,,
