Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,22,,,,
2,up,Måneskin,Beggin,2,1,18,,,,
3,up,Måneskin,ZITTI E BUONI,3,2,22,,,,
4,up,Tom Odell,Another Love,4,1,102,,,,
5,up,Queen,Another One Bites the Dust,5,1,102,,,,
6,up,Queen,Bohemian Rhapsody,6,1,102,,,,
7,up,Nirvana,Smells Like Teen Spirit,7,4,10,,,,
8,up,AC/DC,Thunderstruck,8,1,102,70,2019-11-17,63,2019-12-08
9,up,Måneskin,CORALINE,9,2,21,,,,
10,up,AC/DC,Highway to Hell,10,1,102,,,,
11,up,AC/DC,Back In Black,11,5,102,,,,
12,up,Toto,Africa,13,1,102,,,,
13,up,LINKIN PARK,Numb,14,3,54,,,,
14,up,Queen,Don't Stop Me Now,17,1,102,,,,
15,up,AC/DC,You Shook Me All Night Long,20,14,102,,,,
16,down,Metallica,Nothing Else Matters,15,4,102,,,,
17,down,LINKIN PARK,In the End,16,2,54,,,,
18,up,Rammstein,DEUTSCHLAND,21,3,102,,,,
19,up,Phil Collins,In the Air Tonight,19,10,102,,,,
20,up,Bon Jovi,Livin' On a Prayer,22,7,102,,,,
21,up,Krzysztof Zalewski,Miłość Miłość,23,10,81,,,,
22,down,Guns N' Roses,Sweet Child O' Mine,12,5,102,,,,
23,up,Eagles,Hotel California,31,18,102,,,,
24,up,Queen,I Want To Break Free,27,14,102,,,,
25,down,Fleetwood Mac,Go Your Own Way,18,2,4,,,,
26,down,Måneskin,FOR YOU LOVE,24,4,21,,,,
27,down,Guns N' Roses,November Rain,25,14,102,,,,
28,down,Pornofilmy,Я так соскучился,26,24,14,,,,
29,up,Queen,Under Pressure (feat. David Bowie),30,13,101,,,,
30,down,Disturbed,The Sound of Silence,28,13,102,,,,
31,-,Santana & Chris Stapleton,Joy,-,31,1,,,,
32,down,Queen,The Show Must Go On,29,16,102,,,,
33,up,Rammstein,AUSLÄNDER,36,8,102,,,,
34,down,Julia Wieniawa,Nie muszę,32,4,81,,,,
35,up,System Of A Down,Chop Suey!,37,16,93,,,,
36,up,Daria Zawiałow,Jeszcze w zielone gramy - piosenka z filmu Plan B,46,21,27,,,,
37,down,Nirvana,Come as You Are,33,25,9,,,,
38,up,Pink Floyd,Wish You Were Here,38,28,102,,,,
39,up,Krzysztof Zalewski,Annuszka,45,1,51,,,,
40,down,Queen,We Will Rock You,35,16,99,,,,
41,up,Journey,Don't Stop Believin',51,17,97,,,,
42,-,Lovejoy,"Oh Yeah, You Gonna Cry?",-,40,1,,,,
43,-,Lovejoy,Perfume,-,43,1,,,,
44,up,Queen,We Are the Champions,52,6,90,,,,
45,-,Lovejoy,Model Buses,-,45,1,,,,
46,up,Måneskin,Somebody Told Me,47,17,18,,,,
47,down,U2,One,42,36,44,,,,
48,up,Evanescence,Bring Me To Life,55,13,96,,,,
49,down,Metallica,Whiskey In the Jar,41,34,90,,,,
50,-,Lovejoy,Concrete,-,50,1,,,,
51,up,Måneskin,LA PAURA DEL BUIO,53,8,22,,,,
52,up,The Beatles,Yesterday,71,20,100,,,,
53,up,Łydka Grubasa,Rapapara,81,25,76,,,,
54,down,Måneskin,ZITTI E BUONI (Eurovision Version),34,5,18,,,,
55,-,Lovejoy,The Fall,-,47,1,,,,
56,up,Happysad,Zanim Pójdę,58,28,80,,,,
57,down,Måneskin,VENT'ANNI,49,9,21,,,,
58,up,Aerosmith,Dream On,59,4,92,,,,
59,down,Metallica,The Unforgiven,39,13,102,,,,
60,up,Led Zeppelin,Stairway to Heaven,62,30,100,,,,
61,down,LINKIN PARK,CASTLE OF GLASS,54,35,13,,,,
62,-,Lovejoy,It's All Futile! It's All Pointless!,-,62,1,,,,
63,up,Lynyrd Skynyrd,Sweet Home Alabama,85,28,65,,,,
64,down,Måneskin,LIVIDI SUI GOMITI,44,6,22,,,,
65,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",63,21,101,,,,
66,-,Lovejoy,You'll Understand When You're Older,-,66,1,,,,
67,down,Bring Me The Horizon,DiE4u,48,12,5,,,,
68,down,Metallica,Enter Sandman,43,7,102,,,,
69,up,Måneskin,New Song,79,18,17,,,,
70,-,The Beatles,Let It Be (2021 Mix),-,16,6,,,,
71,down,Black Sabbath,Paranoid,69,32,59,,,,
72,down,Linkin Park & Jay-Z,Numb / Encore,40,15,102,,,,
73,up,Survivor,Eye of the Tiger,88,19,78,,,,
74,down,Toploader,Dancing In the Moonlight,67,1,102,,,,
75,-,The Beatles,Two Of Us (2021 Mix),-,28,1,,,,
76,down,Kiss,I Was Made for Lovin' You,50,29,38,,,,
77,-,The Beatles,Eleanor Rigby,-,35,9,,,,
78,down,Elektryczne Gitary,Dzieci Wybiegly,75,70,4,,,,
79,down,4 Non Blondes,What's Up?,72,45,43,,,,
80,up,Rammstein,Du hast,90,6,48,,,,
81,down,Scorpions,Wind of Change,64,37,70,,,,
82,down,Rammstein,RADIO,66,9,98,,,,
83,down,The Rolling Stones,Start Me Up,65,35,18,,,,
84,down,Queen,Crazy Little Thing Called Love,70,42,49,,,,
85,down,Måneskin,IN NOME DEL PADRE,77,7,20,,,,
86,-,Van Halen,Jump,-,24,21,,,,
87,down,Nickelback,How You Remind Me,68,21,70,,,,
88,down,Guns N' Roses,Don't Cry (Original),60,18,26,,,,
89,-,The Killers,Mr. Brightside,-,6,23,,,,
90,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,47,8,,,,
91,down,Iron Maiden,The Writing On The Wall,56,10,12,,,,
92,down,Måneskin,Torna a casa,83,16,15,,,,
93,-,The Cranberries,Zombie,-,32,30,,,,
94,-,Rammstein,Sonne,-,2,25,,,,
95,down,Bryan Adams,Summer Of '69,78,18,71,,,,
96,down,Lady Pank,Zawsze Tam Gdzie Ty,84,14,52,,,,
97,down,Bring Me the Horizon,Can You Feel My Heart,76,1,39,,,,
98,-,Crowded House,Don't Dream It's Over,-,53,2,,,,
99,-,Fleetwood Mac,Landslide (Remastered),-,31,2,,,,
100,-,Elvis Presley,Can't Help Falling In Love,-,54,29,,,,
